"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TA Heat 4","1073741877","Group B","Qualifying","2020-08-15 19:40:00 UTC","2020-08-15 20:00:10 UTC","PROVISIONAL","15","https://racehero.io/events/gridlife-alpine-horizon/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matthew Thompson","1","1","218","TRACK MODIFIED - RWD","4","1","","","","0","7","550.386","1","63.161","79.796","64.1","9.8","0","Ford","Mustang"
"Austin Hertel","2","1","34","STREET - RWD","3","1","0.023","","0.023","0","10","726.201","3","63.184","79.767","69.402","14.0","0","Nissan","370z"
"Cory Ross","3","2","437","TRACK MODIFIED - RWD","5","2","0.916","","0.939","5:58.989","12","909.375","4","64.1","78.627","66.507","16.8","0","BMW","M3"
"Hsun Chen","4","1","54","STREET GT - RWD","1","1","0.025","","0.964","0","7","528.528","3","64.125","78.596","66.751","9.8","0","BMW","M3"
"Ben Thorn","5","1","66","STREET - FWD","2","1","0.003","","0.967","0","9","659.119","6","64.128","78.593","68.819","12.6","0","Honda","Civic"
"Scott Musgrove","6","1","523","UNLIMITED - AWD","12","1","0.009","","0.976","0","6","495.113","2","64.137","78.582","61.077","8.4","0","Subaru","STI"
"Alex Peitz","7","2","16","STREET GT - RWD","11","2","0.142","","1.118","2 Laps","5","424.618","3","64.279","78.408","59.347","7.0","0","Chevrolet","Corvette"
"William Rengel","8","1","184","STREET MODIFIED - RWD","8","2","0.060","","1.178","0","11","979.344","3","64.339","78.335","56.609","15.4","0","Mazda","Miata"
"Adam Wood","9","1","426","STREET - AWD","6","1","0.210","","1.388","0","7","541.782","3","64.549","78.08","65.118","9.8","0","Subaru","Impreza"
"Henry Broddle","10","2","134","STREET MODIFIED - RWD","7","1","0.056","","1.444","6 Laps","5","419.09","3","64.605","78.013","60.13","7.0","0","Toyota","MR2"
"Jason Owens","11","2","118","STREET - FWD","10","2","0.589","","2.033","5:54.598","14","1013.717","5","65.194","77.308","69.605","19.6","0","Honda","Civic Si"
"Josh Tenge","12","2","246","STREET - AWD","9","2","0.024","","2.057","1:10.331","8","612.113","3","65.218","77.279","65.87","11.2","0","Audi","ttrs"
"Kash Singh","13","1","78","UNLIMITED - RWD","17","1","0.656","","2.713","0","10","896.294","6","65.874","76.51","56.232","14.0","0","Mustang","GT"
"Ryan Seiler","14","3","255","STREET MODIFIED - RWD","14","4","0.015","","2.728","2:29.213","15","1128.557","5","65.889","76.492","66.988","21.0","0","Honda","S2000"
"Nick Stentiford","15","2","187","STREET - RWD","16","2","0.186","","2.914","1:50.152","11","836.353","4","66.075","76.277","66.288","15.4","0","Nissan","Silvia"
"Jeanette Negri","16","4","108","STREET MODIFIED - RWD","13","3","0.350","","3.264","2:15.378","15","1114.722","2","66.425","75.875","67.82","21.0","0","Subaru","BRZ"
"Ryan Sotak","17","5","181","STREET MODIFIED - RWD","15","5","0.670","","3.934","6 Laps","5","461.542","3","67.095","75.117","54.6","7.0","0","BMW","325is"
"Dalton Klein","18","3","206","TRACK MODIFIED - RWD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
