"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","GLTC","1073741899","Race 3","Race","2020-08-16 03:40:00 UTC","2020-08-16 03:54:59 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-alpine-horizon/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin Kelly","1","1","86","GLTC","1","1","","","","0","11","713.712","7","63.992","78.76","77.678","15.399999999999999","0","Scion","FRS"
"Andy Smedegard","2","2","212","GLTC","3","3","2.742","","2.742","2.742","11","716.454","4","63.667","79.162","77.381","15.399999999999999","0","Honda","S2000"
"Eric Kutil","3","3","82","GLTC","2","2","1.232","","3.974","3.974","11","717.686","8","64.007","78.741","77.248","15.399999999999999","0","Honda","Civic Si"
"Stephen Cox","4","4","117","GLTC","5","5","1.547","","5.521","5.521","11","719.233","5","64.278","78.409","77.082","15.399999999999999","0","Chevy","Corvette"
"Tom O'Gorman","5","5","94","GLTC","4","4","0.440","","5.961","5.961","11","719.673","9","64.132","78.588","77.035","15.399999999999999","0","Honda","S2000"
"Sally McNulty","6","6","780","GLTC","6","6","6.632","","12.593","12.593","11","726.305","7","64.469","78.177","76.332","15.399999999999999","0","Honda","Civic"
"Justin Lee","7","7","33","GLTC","7","7","4.003","","16.596","16.596","11","730.308","8","64.889","77.671","75.913","15.399999999999999","0","Mazda","Miata"
"Ryan Upham","8","8","13","GLTC","8","8","8.506","","25.102","25.102","11","738.814","5","64.897","77.662","75.039","15.399999999999999","0","BMW","3series"
"Tiffany Kelly","9","9","68","GLTC","10","10","6.247","","31.349","31.349","11","745.061","4","65.557","76.88","74.41","15.399999999999999","0","Honda","S2000"
"Quincy Burk","10","10","91","GLTC","9","9","0.684","","32.033","32.033","11","745.745","10","66.089","76.261","74.342","15.399999999999999","0","Mazda","RX8"
"Savanna Little","11","11","194","GLTC","11","11","12.774","","44.807","44.807","11","758.519","4","67.382","74.797","73.09","15.399999999999999","0","Mazda","Spec MX-5"
