"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TA Heat 3","1073741873","Group B","Qualifying","2020-08-15 01:20:00 UTC","2020-08-15 01:40:18 UTC","PROVISIONAL","15","https://racehero.io/events/gridlife-alpine-horizon/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Gladu","1","1","607","STREET MODIFIED - AWD","2","1","","","","0","6","577.546","1","61.891","81.433","52.359","8.4","0","Subaru","STi"
"Andrew Cleaver","2","1","717","STREET - AWD","1","1","0.693","","0.693","0","15","1125.379","3","62.584","80.532","67.177","21.0","0","Tesla","Model 3"
"Ben Thorn","3","1","66","STREET - FWD","6","1","0.807","","1.500","0","14","1113.744","12","63.391","79.507","63.354","19.6","0","Honda","Civic"
"Matthew Thompson","4","1","218","TRACK MODIFIED - RWD","4","1","0.234","","1.734","0","7","552.935","2","63.625","79.214","63.805","9.8","0","Ford","Mustang"
"Cory Ross","5","2","437","TRACK MODIFIED - RWD","10","2","0.326","","2.060","2 Laps","5","420.753","3","63.951","78.81","59.893","7.0","0","BMW","M3"
"Adam Wood","6","2","426","STREET - AWD","7","2","0.022","","2.082","5 Laps","10","733.913","2","63.973","78.783","68.673","14.0","0","Subaru","Impreza"
"William Rengel","7","1","184","STREET MODIFIED - RWD","3","1","0.111","","2.193","0","14","1031.592","11","64.084","78.647","68.399","19.6","0","Mazda","Miata"
"Josh Tenge","8","3","246","STREET - AWD","9","3","0.202","","2.395","6 Laps","9","680.376","3","64.286","78.4","66.669","12.6","0","Audi","ttrs"
"Jason Owens","9","2","118","STREET - FWD","8","2","0.224","","2.619","1 Lap","13","944.25","8","64.51","78.127","69.388","18.2","0","Honda","Civic Si"
"Alex Peitz","10","1","16","STREET GT - RWD","5","1","0.111","","2.730","0","5","519.448","5","64.621","77.993","48.513","7.0","0","Chevrolet","Corvette"
"Scott Musgrove","11","1","523","UNLIMITED - AWD","11","1","0.249","","2.979","0","9","681.579","3","64.87","77.694","66.551","12.6","0","Subaru","STI"
"Jeanette Negri","12","2","108","STREET MODIFIED - RWD","16","4","0.340","","3.319","5 Laps","9","701.767","4","65.21","77.289","64.637","12.6","0","Subaru","BRZ"
"Jerami Bailey","13","3","13","STREET MODIFIED - RWD","13","2","0.131","","3.450","1:20.491","15","1112.083","8","65.341","77.134","67.981","21.0","0","Scion","FRS"
"Ryan Seiler","14","4","255","STREET MODIFIED - RWD","14","3","0.184","","3.634","1:29.04","15","1120.632","15","65.525","76.917","67.462","21.0","0","Honda","S2000"
"Kait Schirado","15","1","92","STREET GT - AWD","17","2","0.593","","4.227","0","2","245.297","1","66.118","76.227","41.093","2.8","0","BMW","335i X-drive"
"JV Hernandez","16","3","104","TRACK MODIFIED - RWD","12","3","0.146","","4.373","3 Laps","4","484.554","3","66.264","76.059","41.605","5.6","0","Mazda","Miata"
"Danny Chaimovitz","17","2","101","STREET GT - AWD","15","1","0.206","","4.579","14:40.907","13","1126.204","5","66.47","75.824","58.178","18.2","0","Tesla","Model 3"
"Christopher Lathrop","18","2","26","STREET MODIFIED - AWD","18","2","2.095","","6.674","3 Laps","3","321.327","1","68.565","73.507","47.055","4.2","0","Mazda","Mazdaspeed 6"
"Henry Broddle","19","5","134","STREET MODIFIED - RWD","0","","","","","14 Laps","0","57.03","0","0.0","0.0","0.0","0.0","0","Toyota","MR2"
