"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","TA Heat 1","1073741861","Group D","Qualifying","2020-08-14 17:00:00 UTC","2020-08-14 17:14:49 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-alpine-horizon/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Seiler","1","1","255","STREET MODIFIED - RWD","16","4","","","","0","7","573.994","4","66.082","76.269","61.464","9.799999999999999","0","Honda","S2000"
"Dustin McDaniel","2","1","137","STREET - RWD","6","1","0.696","","0.696","0","6","570.368","4","66.778","75.474","53.018","8.399999999999999","0","Subaru","BRZ"
"David Vong","3","2","731","STREET MODIFIED - RWD","3","1","0.191","","0.887","23.788","8","597.782","8","66.969","75.259","67.449","11.2","0","Scion","FRS"
"Randie Gray","4","1","210","STREET MODIFIED - AWD","2","1","0.044","","0.931","0","8","607.867","2","67.013","75.209","66.33","11.2","0","Subaru","WRX"
"Kait Schirado","5","1","92","STREET GT - AWD","12","1","0.561","","1.492","0","6","508.083","3","67.574","74.585","59.518","8.399999999999999","0","BMW","335i X-drive"
"Cassidy Coghlin","6","1","667","STREET - FWD","20","3","0.445","","1.937","0","7","600.483","7","68.019","74.097","58.753","9.799999999999999","0","Mini","Cooper S"
"Charlie Ensslin","7","1","94","UNLIMITED - RWD","4","1","0.427","","2.364","0","2","184.208","2","68.446","73.635","54.721","2.8","0","Honda","S2000"
"Alice Stern","8","1","355","STREET - AWD","8","1","0.011","","2.375","0","6","619.925","2","68.457","73.623","48.78","8.399999999999999","0","Subaru","STi"
"Jesse Shapiro","9","2","127","STREET - RWD","17","4","0.604","","2.979","22.005","7","592.373","5","69.061","72.979","59.557","9.799999999999999","0","Mazda","MX-5 Miata"
"Ryan Dussex","10","2","303","STREET - FWD","1","1","0.106","","3.085","8.745","8","609.228","3","69.167","72.867","66.182","11.2","0","Honda","Civic"
"David Bruner","11","3","138","STREET - RWD","18","5","0.996","","4.081","34.653","7","605.021","7","70.163","71.833","58.312","9.799999999999999","0","Nissan","350Z"
"Saman Ahmadi","12","3","981","STREET MODIFIED - RWD","9","3","0.710","","4.791","1:03.856","8","637.85","7","70.873","71.113","63.212","11.2","0","Subaru","BRZ"
"Kevin Hardin","13","4","69","STREET - RWD","19","6","0.655","","5.446","45.436","7","615.804","7","71.528","70.462","57.291","9.799999999999999","0","Nissan","350z"
"JV Hernandez","14","1","104","TRACK MODIFIED - RWD","5","1","0.186","","5.632","0","2","195.438","2","71.714","70.279","51.576","2.8","0","Mazda","Miata"
"Steven Graham","15","3","710","STREET - FWD","15","2","0.250","","5.882","11.805","7","612.288","5","71.964","70.035","57.62","9.799999999999999","0","Honda","Civic Si"
"Chris Scheidecker","16","5","111","STREET - RWD","13","3","0.410","","6.292","55.012","7","625.38","4","72.374","69.638","56.414","9.799999999999999","0","Honda","S2000"
"Brett Bouwer","17","2","219","STREET MODIFIED - AWD","14","3","0.358","","6.650","12.678","7","620.545","7","72.732","69.295","56.853","9.799999999999999","0","Subaru","Wrx sti"
"Kane Jacobs","18","6","366","STREET - RWD","22","","0.591","","7.241","15.862","4","586.23","3","73.323","68.737","34.389","5.6","0","Honda","S2000"
"Daniel Montanez","19","7","68","STREET - RWD","11","2","1.342","","8.583","48.822","7","619.19","6","74.665","67.502","56.978","9.799999999999999","0","Subaru","BRZ"
"Jeff Franson","20","3","354","STREET MODIFIED - AWD","10","2","0.442","","9.025","6 Laps","2","218.7","2","75.107","67.104","46.091","2.8","0","Nissan","Pulsar GTi-R"
"Quin Underwood","21","1","817","TRACK MODIFIED - FWD","21","","0.597","","9.622","0","1","190.743","1","75.704","66.575","26.423","1.4","0","Acura","Integra"
"Brandon Oglesby","22","4","119","STREET MODIFIED - RWD","7","2","3.095","","12.717","5 Laps","2","220.998","2","78.799","63.96","45.611","2.8","0","BMW","135i"
"Robert Vierhout","23","8","95","STREET - RWD","0","","","","","5:15.497","0","885.865","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Nicholas Lucchesi","24","4","47","STREET - FWD","0","","","","","4:48.766","0","889.249","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Erich Pfalzgraf","25","2","188","UNLIMITED - RWD","0","","","","","11:45.871","0","890.079","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
