"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","GLTC","1073741864","Practice 1","Qualifying","2020-08-14 21:19:00 UTC","2020-08-14 21:35:43 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-alpine-horizon/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","GLTC","3","3","","","","0","11","773.91","11","63.803","78.993","71.636","15.399999999999999","0","Honda","S2000"
"Tiffany Kelly","2","2","68","GLTC","10","","0.590","","0.590","6 Laps","5","455.186","3","64.393","78.269","55.362","7.0","0","Honda","S2000"
"Justin Kelly","3","3","86","GLTC","6","6","0.059","","0.649","7 Laps","4","317.778","4","64.452","78.198","63.441","5.6","0","Scion","FRS"
"Sally McNulty","4","4","780","GLTC","11","","1.158","","1.807","4.859","7","778.769","3","65.61","76.818","45.302","9.799999999999999","0","Honda","Civic"
"Justin Lee","5","5","33","GLTC","5","5","0.269","","2.076","38.473","11","812.383","11","65.879","76.504","68.244","15.399999999999999","0","Mazda","Miata"
"Tom O'Gorman","6","6","94","GLTC","1","1","0.110","","2.186","1:09.171","8","843.081","4","65.989","76.376","47.825","11.2","0","Honda","S2000"
"Quincy Burk","7","7","91","GLTC","7","7","1.290","","3.476","3 Laps","8","612.792","5","67.279","74.912","65.797","11.2","0","Mazda","RX8"
"Jake Joraanstad","8","8","23","GLTC","9","9","0.093","","3.569","58.072","11","831.982","8","67.372","74.809","66.636","15.399999999999999","0","Honda","S2000"
"Ryan Upham","9","9","13","GLTC","2","2","0.224","","3.793","7 Laps","4","322.589","4","67.596","74.561","62.494","5.6","0","BMW","3series"
"Bill Griffin","10","10","6","GLTC","4","4","1.288","","5.081","57.076","11","830.986","6","68.884","73.166","66.716","15.399999999999999","0","BMW","330"
"Savanna Little","11","11","194","GLTC","8","8","0.923","","6.004","2 Laps","9","706.198","3","69.807","72.199","64.231","12.6","0","Mazda","Spec MX-5"
