"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TA Heat 3","1073741872","Group A","Qualifying","2020-08-15 01:00:00 UTC","2020-08-15 01:15:50 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-alpine-horizon/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","TRACK MODIFIED - RWD","1","1","","","","0","2","170.446","2","56.402","89.359","59.139","2.8","0","Chevrolet","Corvette"
"Cody Miles","2","1","626","TRACK MODIFIED - AWD","3","1","2.244","","2.244","0","8","626.656","8","58.646","85.939","64.342","11.2","0","Subaru","STi"
"Jackie Ding","3","1","86","STREET MODIFIED - RWD","2","1","0.541","","2.785","0","1","124.734","1","59.187","85.154","40.406","1.4","0","Toyota","Supra #TA90"
"Casey Jones","4","1","281","UNLIMITED - RWD","4","1","0.629","","3.414","0","7","500.639","4","59.816","84.258","70.47","9.799999999999999","0","Chevrolet","Corvette"
"Dalton Klein","5","2","206","TRACK MODIFIED - RWD","7","2","0.953","","4.367","9:02.049","10","712.495","9","60.769","82.937","70.737","14.0","0","Chevrolet","Corvette Z06"
"Christopher Mayfield","6","2","194","STREET MODIFIED - RWD","5","2","1.171","","5.538","5:25.602","6","450.336","1","61.94","81.369","67.15","8.399999999999999","0","BMW","M3"
"Mark Melchior","7","3","183","STREET MODIFIED - RWD","6","3","0.014","","5.552","5:25.904","6","450.638","2","61.954","81.351","67.105","8.399999999999999","0","BMW","M3"
"Joshua Hanger","8","4","128","STREET MODIFIED - RWD","9","4","0.117","","5.669","5:38.591","6","463.325","2","62.071","81.197","65.267","8.399999999999999","0","Mazda","RX-7"
"Alexander Moss","9","5","150","STREET MODIFIED - RWD","14","5","0.167","","5.836","2:51.195","3","295.929","2","62.238","80.979","51.093","4.199999999999999","0","Honda","S2000"
"Michael Aumick","10","1","6","STREET MODIFIED - AWD","11","2","0.743","","6.579","0","6","472.554","4","62.981","80.024","63.993","8.399999999999999","0","Subaru","STI"
"Charles Miller","11","1","55","STREET - AWD","12","1","0.041","","6.620","0","8","643.062","3","63.022","79.972","62.7","11.2","0","Mitsubishi","Evo IX"
"Christopher Bickford","12","1","335","STREET GT - RWD","8","1","0.071","","6.691","0","10","734.41","5","63.093","79.882","68.627","14.0","0","Chevrolet","Corvette"
"Hsun Chen","13","2","54","STREET GT - RWD","15","","0.125","","6.816","1 Lap","9","700.359","1","63.218","79.724","64.767","12.6","0","BMW","M3"
"Peter Zhang","14","2","28","STREET MODIFIED - AWD","10","1","0.309","","7.125","0 Laps","6","469.97","4","63.527","79.336","64.345","8.399999999999999","0","Subaru","Impreza WRX"
"Austin Hertel","15","1","34","STREET - RWD","13","1","0.525","","7.650","0","8","622.037","8","64.052","78.686","64.819","11.2","0","Nissan","370z"
