"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","TA Heat 5","1073741880","Group A","Qualifying","2020-08-15 21:40:00 UTC","2020-08-15 21:49:41 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-alpine-horizon/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alexander Moss","1","1","150","STREET MODIFIED - RWD","3","1","","","","0","3","239.89","1","59.475","84.741","63.029","4.199999999999999","0","Honda","S2000"
"Michael Forsythe","2","1","131","TRACK MODIFIED - RWD","1","1","0.006","","0.006","0","3","205.355","1","59.481","84.733","73.629","4.199999999999999","0","Honda","S2000"
"Casey Jones","3","1","281","UNLIMITED - RWD","2","1","1.440","","1.446","0","3","208.778","1","60.921","82.73","72.421","4.199999999999999","0","Chevrolet","Corvette"
"Mark Melchior","4","2","183","STREET MODIFIED - RWD","5","3","0.822","","2.268","50.3","4","290.19","1","61.743","81.629","69.472","5.6","0","BMW","M3"
"Joshua Hanger","5","3","128","STREET MODIFIED - RWD","6","4","0.266","","2.534","0 Laps","3","222.525","1","62.009","81.279","67.947","4.199999999999999","0","Mazda","RX-7"
"Christopher Bickford","6","1","335","STREET GT - RWD","8","1","0.370","","2.904","0","3","244.884","2","62.379","80.796","61.744","4.199999999999999","0","Chevrolet","Corvette"
"Christopher Mayfield","7","4","194","STREET MODIFIED - RWD","4","2","0.012","","2.916","0 Laps","3","215.625","1","62.391","80.781","70.122","4.199999999999999","0","BMW","M3"
"Peter Zhang","8","1","28","STREET MODIFIED - AWD","9","2","0.210","","3.126","0","3","231.998","1","62.601","80.51","65.173","4.199999999999999","0","Subaru","Impreza WRX"
"Michael Aumick","9","2","6","STREET MODIFIED - AWD","7","1","0.195","","3.321","0 Laps","3","225.914","3","62.796","80.26","66.928","4.199999999999999","0","Subaru","STI"
"Drew Cleaver","10","1","717","TRACKBATTLE EV - AWD","10","1","1.433","","4.754","0","2","186.939","1","64.229","78.469","53.921","2.8","0","Tesla","Model 3"
"Chris Gladu","11","3","607","STREET MODIFIED - AWD","0","","","","","3 Laps","0","28.903","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Dalton Klein","12","2","206","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","61.137","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"Benjamin Councill","13","3","196","TRACK MODIFIED - RWD","0","","","","","11.155","0","216.51","0","0.0","0.0","0.0","0.0","0","Chevy","Vette"
