"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TA Heat 4","1073741878","Group C","Qualifying","2020-08-15 20:00:00 UTC","2020-08-15 20:20:08 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-alpine-horizon/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brandon Oglesby","1","1","119","STREET MODIFIED - RWD","1","1","","","","0","6","642.071","6","65.969","76.4","47.098","8.399999999999999","0","BMW","135i"
"Kait Schirado","2","1","92","STREET GT - AWD","2","1","0.355","","0.355","0","2","214.323","1","66.324","75.991","47.032","2.8","0","BMW","335i X-drive"
"Kal Fortner","3","1","14","STREET - RWD","3","1","0.492","","0.847","0","14","1046.771","3","66.816","75.431","67.407","19.599999999999998","0","Subaru","BRZ"
"Dustin McDaniel","4","2","137","STREET - RWD","6","3","0.197","","1.044","1 Lap","13","966.479","4","67.013","75.209","67.792","18.2","0","Subaru","BRZ"
"Ken Devriese","5","3","27","STREET - RWD","5","2","0.106","","1.150","3.575","14","1050.346","6","67.119","75.091","67.178","19.599999999999998","0","Honda","S2000"
"Randie Gray","6","1","210","STREET MODIFIED - AWD","4","1","0.175","","1.325","0","13","968.583","6","67.294","74.895","67.645","18.2","0","Subaru","WRX"
"Ernestas Puzelis","7","1","38","TRACK MODIFIED - RWD","14","2","0.148","","1.473","0","14","1067.299","8","67.442","74.731","66.111","19.599999999999998","0","Nissan","370z"
"Alice Stern","8","1","355","STREET - AWD","13","1","0.173","","1.646","0","7","781.14","7","67.615","74.54","45.165","9.799999999999999","0","Subaru","STi"
"Enrique Martinez","9","2","387","STREET MODIFIED - RWD","12","3","0.012","","1.658","2 Laps","4","372.892","4","67.627","74.526","54.064","5.6","0","BMW","M3"
"Dominick Tapia","10","1","209","STREET - FWD","7","1","0.187","","1.845","0","8","648.91","4","67.814","74.321","62.135","11.2","0","Honda","Civic hatchback"
"Nathaniel Eaton","11","2","313","TRACK MODIFIED - RWD","10","1","0.015","","1.860","1 Lap","13","1059.169","8","67.829","74.305","61.86","18.2","0","Nissan","350z"
"Chris Scheidecker","12","4","111","STREET - RWD","15","4","0.228","","2.088","51.268","14","1098.039","14","68.057","74.056","64.26","19.599999999999998","0","Honda","S2000"
"Vincent Miller","13","2","100","STREET - FWD","11","3","0.085","","2.173","3:27.553","11","856.463","6","68.142","73.963","64.731","15.399999999999999","0","Honda","Civic Si"
"David Bruner","14","5","138","STREET - RWD","16","5","0.214","","2.387","4 Laps","10","797.188","7","68.356","73.732","63.222","14.0","0","Nissan","350Z"
"Michael Pagano","15","3","551","STREET MODIFIED - RWD","8","2","0.047","","2.434","3:27.807","4","849.878","3","68.403","73.681","23.721","5.6","0","BMW","135i"
"Austin Shipley","16","3","669","STREET - FWD","17","4","0.341","","2.775","7:24.069","14","1092.979","3","68.744","73.315","64.558","19.599999999999998","0","Honda","Civic Type R"
"Cassidy Coghlin","17","4","667","STREET - FWD","9","2","0.039","","2.814","2:57.923","7","826.833","4","68.783","73.274","42.669","9.799999999999999","0","Mini","Cooper S"
"Jesse Shapiro","18","6","127","STREET - RWD","18","6","0.961","","3.775","3 Laps","11","1045.736","3","69.744","72.264","53.015","15.399999999999999","0","Mazda","MX-5 Miata"
"JV Hernandez","19","3","104","TRACK MODIFIED - RWD","0","","","","","14 Laps","0","83.006","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"David Vong","20","4","731","STREET MODIFIED - RWD","0","","","","","6 Laps","0","83.615","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
