"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","TA Heat 7","1073741888","Group A","Qualifying","2020-08-16 16:20:00 UTC","2020-08-16 16:35:24 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-alpine-horizon/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Forsythe","1","1","131","TRACK MODIFIED - RWD","1","1","","","","0","5","320.014","3","58.543","86.091","78.747","7.0","0","Honda","S2000"
"Alexander Moss","2","1","150","STREET MODIFIED - RWD","3","2","0.424","","0.424","0","10","803.971","1","58.967","85.472","62.689","14.0","0","Honda","S2000"
"Jackie Ding","3","2","86","STREET MODIFIED - RWD","2","1","0.358","","0.782","6 Laps","4","662.676","1","59.325","84.956","30.422","5.6","0","Toyota","Supra #TA90"
"Benjamin Councill","4","1","196","UNLIMITED - RWD","11","2","0.590","","1.372","0","2","149.273","1","59.915","84.119","67.527","2.8","0","Chevy","Vette"
"Dalton Klein","5","2","206","TRACK MODIFIED - RWD","5","2","0.450","","1.822","8:11.294","12","811.308","10","60.365","83.492","74.546","16.799999999999997","0","Chevrolet","Corvette Z06"
"Peter Zhang","6","1","28","STREET MODIFIED - AWD","10","2","1.021","","2.843","0","13","852.658","1","61.386","82.103","76.842","18.2","0","Subaru","Impreza WRX"
"Casey Jones","7","2","281","UNLIMITED - RWD","4","1","0.005","","2.848","2:58.288","5","327.561","2","61.391","82.097","76.932","7.0","0","Chevrolet","Corvette"
"Christopher Bickford","8","1","335","STREET GT - RWD","12","1","0.526","","3.374","0","10","685.539","4","61.917","81.399","73.519","14.0","0","Chevrolet","Corvette"
"Michael Aumick","9","2","6","STREET MODIFIED - AWD","9","1","0.132","","3.506","9 Laps","4","267.467","2","62.049","81.226","75.374","5.6","0","Subaru","STI"
"Mark Melchior","10","3","183","STREET MODIFIED - RWD","7","4","0.179","","3.685","6 Laps","4","267.398","2","62.228","80.992","75.393","5.6","0","BMW","M3"
"Christopher Mayfield","11","4","194","STREET MODIFIED - RWD","8","5","0.185","","3.870","3 Laps","7","473.269","1","62.413","80.752","74.545","9.799999999999999","0","BMW","M3"
"Joshua Hanger","12","5","128","STREET MODIFIED - RWD","6","3","0.035","","3.905","4 Laps","6","405.53","1","62.448","80.707","74.569","8.399999999999999","0","Mazda","RX-7"
"Charles Miller","13","1","55","STREET - AWD","14","1","0.271","","4.176","0","6","443.583","2","62.719","80.358","68.172","8.399999999999999","0","Mitsubishi","Evo IX"
"Drew Cleaver","14","1","717","TRACKBATTLE EV - AWD","13","1","1.393","","5.569","0","6","480.574","1","64.112","78.612","62.925","8.399999999999999","0","Tesla","Model 3"
