"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","TA Heat 6","1073741886","Group C","Qualifying","2020-08-16 01:40:00 UTC","2020-08-16 01:54:13 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-alpine-horizon/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"JV Hernandez","1","1","104","TRACK MODIFIED - RWD","2","1","","","","0","9","698.443","2","62.92","80.102","64.944","12.6","0","Mazda","Miata"
"Kal Fortner","2","1","14","STREET - RWD","5","1","3.083","","3.083","0","10","741.216","2","66.003","76.36","67.996","14.0","0","Subaru","BRZ"
"Ken Devriese","3","2","27","STREET - RWD","6","2","0.171","","3.254","2 Laps","8","728.389","4","66.174","76.163","55.355","11.2","0","Honda","S2000"
"Michael Pagano","4","1","551","STREET MODIFIED - RWD","3","2","0.081","","3.335","0","3","420.425","2","66.255","76.07","35.964","4.199999999999999","0","BMW","135i"
"Dustin McDaniel","5","3","137","STREET - RWD","7","3","0.185","","3.520","14.497","10","755.713","3","66.44","75.858","66.692","14.0","0","Subaru","BRZ"
"Ryan Sotak","6","2","181","STREET MODIFIED - RWD","1","1","0.014","","3.534","-1 Laps","4","331.753","2","66.454","75.842","60.768","5.6","0","BMW","325is"
"Nathaniel Eaton","7","2","313","TRACK MODIFIED - RWD","10","2","0.032","","3.566","12.682","9","711.125","3","66.486","75.805","63.786","12.6","0","Nissan","350z"
"Luccia Cafiero","8","1","461","STREET MODIFIED - AWD","21","","0.027","","3.593","0","6","699.828","6","66.513","75.775","43.211","8.399999999999999","0","Subaru","STi"
"David Vong","9","3","731","STREET MODIFIED - RWD","4","3","0.410","","4.003","4:22.978","9","683.403","7","66.923","75.31","66.374","12.6","0","Scion","FRS"
"Alice Stern","10","1","355","STREET - AWD","14","1","0.126","","4.129","0","9","721.741","9","67.049","75.169","62.848","12.6","0","Subaru","STi"
"Cassidy Coghlin","11","1","667","STREET - FWD","9","2","0.080","","4.209","0","8","743.664","8","67.129","75.079","54.218","11.2","0","Mini","Cooper S"
"Ernestas Puzelis","12","3","38","TRACK MODIFIED - RWD","15","3","0.279","","4.488","1:22.21","10","780.653","9","67.408","74.769","64.561","14.0","0","Nissan","370z"
"Chris Scheidecker","13","4","111","STREET - RWD","17","4","0.005","","4.493","8.552","9","749.768","9","67.413","74.763","60.499","12.6","0","Honda","S2000"
"Dominick Tapia","14","2","209","STREET - FWD","8","1","0.111","","4.604","17.016","10","760.68","6","67.524","74.64","66.257","14.0","0","Honda","Civic hatchback"
"Vincent Miller","15","3","100","STREET - FWD","11","3","0.042","","4.646","23.815","10","767.479","2","67.566","74.594","65.67","14.0","0","Honda","Civic Si"
"Monique Forsythe","16","1","701","STREET GT - RWD","16","1","0.051","","4.697","0","10","784.798","9","67.617","74.537","64.22","14.0","0","BMW","M3"
"Austin Shipley","17","4","669","STREET - FWD","19","5","0.136","","4.833","-1 Laps","9","728.067","4","67.753","74.388","62.302","12.6","0","Honda","Civic Type R"
"Christopher Lathrop","18","2","26","STREET MODIFIED - AWD","13","1","0.136","","4.969","3 Laps","3","301.255","1","67.889","74.239","50.19","4.199999999999999","0","Mazda","Mazdaspeed 6"
"Jeffrey Tattershall","19","5","423","STREET - FWD","18","4","0.065","","5.034","16.277","9","759.941","1","67.954","74.168","59.689","12.6","0","Honda","Civic Si"
"Ben Ryan","20","1","136","UNLIMITED - RWD","20","1","8.194","","13.228","0","1","189.566","1","76.148","66.187","26.587","1.4","0","BMW","325"
"Enrique Martinez","21","4","387","STREET MODIFIED - RWD","12","4","2:28.122","","2:41.350","5:27.058","2","747.483","1","224.27","22.473","13.485","2.8","0","BMW","M3"
