"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","TA Heat 1","1073741859","Group B","Qualifying","2020-08-14 16:20:00 UTC","2020-08-14 16:44:15 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-alpine-horizon/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","1","1","","","","0","2","124.363","2","60.522","83.276","81.053","2.8","0","Toyota","Supra #TA90"
"Christopher Mayfield","2","1","194","STREET GT - RWD","5","2","1.229","","1.229","0","3","207.491","2","61.751","81.618","72.871","4.199999999999999","0","BMW","M3"
"Mark Melchior","3","2","183","STREET MODIFIED - RWD","4","2","0.178","","1.407","1:23.949","3","208.312","3","61.929","81.384","72.583","4.199999999999999","0","BMW","M3"
"Alexander Moss","4","3","150","STREET MODIFIED - RWD","12","5","1.430","","2.837","47.13","2","171.493","1","63.359","79.547","58.778","2.8","0","Honda","S2000"
"Chris Gladu","5","1","607","STREET MODIFIED - AWD","3","1","0.468","","3.305","0","2","147.359","1","63.827","78.963","68.404","2.8","0","Subaru","STi"
"Joshua Hanger","6","4","128","STREET MODIFIED - RWD","7","3","0.636","","3.941","1:44.799","3","229.162","2","64.463","78.184","65.98","4.199999999999999","0","Mazda","RX-7"
"Alex Peitz","7","2","16","STREET GT - RWD","2","1","1.241","","5.182","0 Laps","3","206.429","1","65.704","76.708","73.246","4.199999999999999","0","Chevrolet","Corvette"
"Monique Forsythe","8","3","701","STREET GT - RWD","6","3","0.141","","5.323","2 Laps","1","86.522","1","65.845","76.543","58.251","1.4","0","BMW","M3"
"Charles Miller","9","1","55","STREET - AWD","11","2","0.309","","5.632","0","2","173.766","1","66.154","76.186","58.009","2.8","0","Mitsubishi","Evo IX"
"Jerami Bailey","10","5","13","STREET MODIFIED - RWD","9","4","0.010","","5.642","44.025","2","168.388","2","66.164","76.174","59.862","2.8","0","Scion","FRS"
"Cory Ross","11","1","437","TRACK MODIFIED - RWD","8","1","2.188","","7.830","0","2","172.522","1","68.352","73.736","58.427","2.8","0","BMW","M3"
"Adam Wood","12","2","426","STREET - AWD","10","1","1.904","","9.734","7.503","2","181.269","1","70.256","71.738","55.608","2.8","0","Subaru","Impreza"
"Vincent Miller","13","1","100","STREET - FWD","0","","","","","0","0","104.619","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
