"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TA Heat 4","1073741879","Group D","Qualifying","2020-08-15 20:20:00 UTC","2020-08-15 20:39:05 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-alpine-horizon/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","TRACK MODIFIED - RWD","1","1","","","","0","2","192.206","1","56.69","88.905","52.444","2.8","0","Chevrolet","Corvette"
"Luccia Cafiero","2","1","461","STREET MODIFIED - AWD","0","","10.886","","10.886","0","4","477.604","1","67.576","74.583","42.211","5.6","0","Subaru","STi"
"Ben Ryan","3","1","136","UNLIMITED - RWD","20","1","0.057","","10.943","0","6","525.154","3","67.633","74.52","57.583","8.399999999999999","0","BMW","325"
"Christopher Lathrop","4","2","26","STREET MODIFIED - AWD","3","1","0.700","","11.643","0 Laps","4","355.944","3","68.333","73.756","56.638","5.6","0","Mazda","Mazdaspeed 6"
"Jeffrey Tattershall","5","1","423","STREET - FWD","8","3","0.672","","12.315","0","11","887.032","6","69.005","73.038","62.501","15.399999999999999","0","Honda","Civic Si"
"Loren Southard","6","2","178","TRACK MODIFIED - RWD","2","2","0.119","","12.434","1:40.198","3","292.404","1","69.124","72.912","51.709","4.199999999999999","0","Mustang","GT500"
"Ryan Dussex","7","2","303","STREET - FWD","4","1","0.271","","12.705","2:54.969","14","1062.001","8","69.395","72.628","66.441","19.599999999999998","0","Honda","Civic"
"Kevin Hardin","8","1","69","STREET - RWD","7","1","0.150","","12.855","0","13","1032.407","9","69.545","72.471","63.463","18.2","0","Nissan","350z"
"Quin Underwood","9","1","817","TRACK MODIFIED - FWD","5","1","0.504","","13.359","0","9","1042.848","5","70.049","71.95","43.496","12.6","0","Acura","Integra"
"Robert Vierhout","10","2","95","STREET - RWD","13","3","0.595","","13.954","0 Laps","13","1030.438","9","70.644","71.344","63.585","18.2","0","Nissan","350z"
"Sean O'Brine","11","3","239","STREET - RWD","16","4","0.280","","14.234","6 Laps","7","615.83","7","70.924","71.062","57.289","9.799999999999999","0","Lexus","IS300"
"Seth Confer","12","3","410","STREET - FWD","6","2","0.051","","14.285","3 Laps","8","665.404","5","70.975","71.011","60.595","11.2","0","Plymouth","Neon"
"Steven Graham","13","4","710","STREET - FWD","10","4","0.021","","14.306","2:18.947","13","1025.979","13","70.996","70.99","63.861","18.2","0","Honda","Civic Si"
"Kane Jacobs","14","4","366","STREET - RWD","12","2","0.109","","14.415","37.705","12","1070.112","12","71.105","70.881","56.517","16.799999999999997","0","Honda","S2000"
"Kieran O'Callaghan","15","3","711","TRACK MODIFIED - RWD","11","3","0.051","","14.466","13:59.564","13","1031.77","8","71.156","70.83","63.503","18.2","0","nissan","240sx"
"Brett Bouwer","16","3","219","STREET MODIFIED - AWD","9","2","0.081","","14.547","8:51.881","9","1009.485","4","71.237","70.75","44.934","12.6","0","Subaru","Wrx sti"
"Nicholas Lucchesi","17","5","47","STREET - FWD","14","5","0.587","","15.134","2:31.753","13","1038.785","7","71.824","70.172","63.074","18.2","0","Honda","Civic"
"Joseph King","18","2","221","TRACK MODIFIED - FWD","15","2","0.634","","15.768","9.236","13","1052.084","5","72.458","69.558","62.276","18.2","0","Ford","Festiva"
"Juan Johnson","19","1","142","STREET MODIFIED - RWD","18","1","0.952","","16.720","0","12","1006.848","12","73.41","68.655","60.069","16.799999999999997","0","Honda","S2000"
"Erich Pfalzgraf","20","2","188","UNLIMITED - RWD","21","2","1.632","","18.352","2 Laps","4","419.148","2","75.042","67.162","48.098","5.6","0","Mazda","Miata"
"Kevin Head","21","1","139","SUNDAE CUP / SPECFIT - FWD","17","1","0.273","","18.625","0","9","791.9","2","75.315","66.919","57.28","12.6","0","Honda","Fit"
"Daniel Montanez","22","5","68","STREET - RWD","19","5","0.711","","19.336","3.224","12","1035.631","12","76.026","66.293","58.399","16.799999999999997","0","Subaru","BRZ"
