"Event ID","Event Name","Started At","Ended At"
"278-2284-2147483667-20200814","GridLife Alpine Horizon","2020-08-14 16:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","TA Heat 6","1073741884","Group A","Qualifying","2020-08-16 01:00:00 UTC","2020-08-16 01:14:53 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-alpine-horizon/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cody Miles","1","1","626","TRACK MODIFIED - AWD","2","1","","","","0","4","333.485","1","58.101","86.745","60.452","5.6","0","Subaru","STi"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","1","1","0.817","","0.817","0","1","124.547","1","58.918","85.543","40.467","1.4","0","Toyota","Supra #TA90"
"Alexander Moss","3","2","150","STREET MODIFIED - RWD","3","2","0.242","","1.059","8:02.996","8","607.543","1","59.16","85.193","66.366","11.2","0","Honda","S2000"
"Dalton Klein","4","1","206","TRACK MODIFIED - RWD","4","1","0.909","","1.968","0","9","640.047","3","60.069","83.904","70.87","12.6","0","Chevrolet","Corvette Z06"
"Benjamin Councill","5","2","196","TRACK MODIFIED - RWD","5","2","0.404","","2.372","1 Lap","8","584.678","3","60.473","83.343","68.961","11.2","0","Chevy","Vette"
"Joshua Hanger","6","3","128","STREET MODIFIED - RWD","9","5","1.050","","3.422","6:38.517","7","523.064","3","61.523","81.921","67.449","9.799999999999999","0","Mazda","RX-7"
"Michael Aumick","7","1","6","STREET MODIFIED - AWD","8","1","0.243","","3.665","0","6","459.439","1","61.766","81.598","65.819","8.399999999999999","0","Subaru","STI"
"Christopher Mayfield","8","4","194","STREET MODIFIED - RWD","7","4","0.055","","3.720","6:45.754","7","530.301","3","61.821","81.526","66.528","9.799999999999999","0","BMW","M3"
"Peter Zhang","9","2","28","STREET MODIFIED - AWD","11","2","0.027","","3.747","3:26.49","9","665.929","5","61.848","81.49","68.115","12.6","0","Subaru","Impreza WRX"
"Mark Melchior","10","5","183","STREET MODIFIED - RWD","6","3","0.195","","3.942","4:30.915","5","395.462","3","62.043","81.234","63.723","7.0","0","BMW","M3"
"Christopher Bickford","11","1","335","STREET GT - RWD","10","1","0.202","","4.144","0","8","628.677","4","62.245","80.97","64.135","11.2","0","Chevrolet","Corvette"
"Charles Miller","12","1","55","STREET - AWD","12","1","0.559","","4.703","0","6","500.281","2","62.804","80.25","60.446","8.399999999999999","0","Mitsubishi","Evo IX"
"Drew Cleaver","13","1","717","TRACKBATTLE EV - AWD","13","1","5.770","","10.473","0","8","688.368","3","68.574","73.497","58.573","11.2","0","Tesla","Model 3"
"Casey Jones","14","1","281","UNLIMITED - RWD","0","","","","","0","0","76.452","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
