"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","F1200","1073742930","R17 - Race 3","Race","2013-08-25 19:13:00 UTC","2013-08-25 19:39:55 UTC","PROVISIONAL","10","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Iamundi","1","1","35","F1200","3","3","","","","0","10","1514.854","2","150.625","120.697","120.012","50.5","0","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Phil Wang","2","2","73","F1200","2","2","","","4.213","4.213","10","1519.067","4","150.948","120.439","119.679","50.5","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Andrew Waring","3","3","22","F1200","1","1","","","21.592","21.592","10","1536.446","7","150.466","120.825","118.325","50.5","0","Barrie ON","TNT Promo","1992 Protoform P2","BARC"
"Reid Arnold","4","4","23","F1200","5","5","","","22.630","22.63","10","1537.484","2","151.888","119.693","118.245","50.5","0","Keswick ON","DPGI Print Solutions","2003 F1200 Protoform P2","OMSC"
"Matt Garwood","5","5","31","F1200","4","4","","","36.015","36.015","10","1550.869","6","153.486","118.447","117.225","50.5","0","Phelpston ON","feldrives.com","2002 BRD F1200","BARC"
"Jesse Ward","6","6","96","F1200","7","7","","","36.371","36.371","10","1551.225","6","152.985","118.835","117.198","50.5","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Sid Nye","7","7","55","F1200","6","6","","","45.005","45.005","10","1559.859","6","152.009","119.598","116.549","50.5","0","Toronto ON","2003 BRD","BARC"
"Dave Aird","8","1","56","F1200M","10","3","","","46.064","0","10","1560.918","6","152.907","118.896","116.47","50.5","0","Oakville ON","VMS Engines/ BRD Race Cars","2009 BRD-Vallis Motorsprt F1200","BARC"
"Frank Steinhausen","9","2","76","F1200M","11","4","","","1:13.402","27.338","10","1588.256","3","157.018","115.783","114.465","50.5","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Kevin Deevey","10","3","68","F1200M","8","1","","","1:36.960","50.896","10","1611.814","4","153.962","118.081","112.792","50.5","0","Ottawa ON","1997 Womer EV3","MCO"
"Dermot Ennis","11","4","88","F1200M","9","2","","","DNF","9 Laps","1","157.281","1","156.423","116.223","115.589","5.05","0","Spring Grove PA","Solar-Eclipse, QAP, E-Shield","1990 Mysterian M2","BARC"
