"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","F1200","1073742911","R11 - Race 2","Race","2013-08-25 14:30:00 UTC","2013-08-25 14:56:33 UTC","PROVISIONAL","10","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Andrew Waring","1","1","22","F1200","7","6","","","","0","10","1515.259","4","150.295","120.962","119.979","50.5","0","Barrie ON","TNT Promo","1992 Protoform P2","BARC"
"Phil Wang","2","2","73","F1200","2","2","","","0.790","0.79","10","1516.049","4","149.809","121.355","119.917","50.5","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Michael Iamundi","3","3","35","F1200","1","1","","","1.044","1.044","10","1516.303","4","150.538","120.767","119.897","50.5","0","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Matt Garwood","4","4","31","F1200","3","3","","","3.699","3.699","10","1518.958","4","150.506","120.793","119.687","50.5","0","Phelpston ON","feldrives.com","2002 BRD F1200","BARC"
"Reid Arnold","5","5","23","F1200","5","5","","","13.931","13.931","10","1529.19","2","151.053","120.355","118.886","50.5","0","Keswick ON","DPGI Print Solutions","2003 F1200 Protoform P2","OMSC"
"Sid Nye","6","6","55","F1200","4","4","","","17.656","17.656","10","1532.915","8","152.62","119.119","118.598","50.5","0","Toronto ON","2003 BRD","BARC"
"Kevin Deevey","7","1","68","F1200M","10","2","","","54.726","0","10","1569.985","5","155.918","116.6","115.797","50.5","0","Ottawa ON","1997 Womer EV3","MCO"
"Jesse Ward","8","7","96","F1200","8","7","","","1:02.226","1:02.226","10","1577.485","10","155.931","116.59","115.247","50.5","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Dermot Ennis","9","2","88","F1200M","6","1","","","1:02.422","7.696","10","1577.681","9","155.194","117.144","115.232","50.5","0","Spring Grove PA","Solar-Eclipse, QAP, E-Shield","1990 Mysterian M2","BARC"
"Jeremy Steinhausen","10","8","76","F1200","9","8","","","4 Laps","4 Laps","6","952.337","2","156.063","116.491","114.539","30.299999999999997","1","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Dave Aird","11","3","56","F1200M","0","","","","DNF","10 Laps","0","223.675","0","0.0","0.0","0.0","0.0","1","Oakville ON","VMS Engines/ BRD Race Cars","2009 BRD-Vallis Motorsprt F1200","BARC"
