"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","GT Sprints","1073742910","R6 - Race 1","Race","2013-08-24 21:08:00 UTC","2013-08-24 21:26:11 UTC","PROVISIONAL","7","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Marc Steenbakkers","1","1","178","GT1","1","1","","","","0","7","904.162","3","126.808","143.366","140.749","35.35","0","Stittsville ON","Calabogie motorpsorts park","1998 Chevrolet Camaro","MCO"
"Carl Gauthier","2","1","52","GT2","3","1","","","1:18.818","0","7","982.98","2","138.654","131.118","129.463","35.35","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Russell Saulnier","3","2","42","GT2","8","2","","","1:26.455","7.637","7","990.617","2","140.255","129.621","128.465","35.35","0","Rockcliffe Park ON","V8Stockcar.com","2004 Dodge Ram","MCO"
"John Hansen","4","3","30","GT2","10","4","","","1:26.647","7.829","7","990.809","2","140.077","129.786","128.44","35.35","0","Uxbridge ON","Turbine Rotors","1996 BMW 328is","BMWCCT"
"Jim Harrison","5","2","49","GT1","5","3","","","1:26.882","1:26.882","7","991.044","2","138.939","130.849","128.41","35.35","0","Ottawa ON","1969 Porsche 911","MCO"
"Ken Brough","6","1","79","GT3","12","3","","","1:27.446","0","7","991.608","5","139.611","130.219","128.337","35.35","0","Ottawa ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Patrick Talenti","7","4","187","GT2","11","5","","","1:28.105","9.287","7","992.267","3","139.9","129.95","128.252","35.35","0","Richmond Hill ON","San Remo Lighting, Tam Electric","1987 Porsche 944 Turbo","BEMC"
"Rocco Marciello","8","3","153","GT1","4","2","","","1:33.642","1:33.642","7","997.804","1","139.522","130.302","127.54","35.35","0","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"Scott Tapley","9","2","78","GT3","6","1","","","1:34.959","7.513","7","999.121","2","140.577","129.324","127.372","35.35","0","Stayner ON","Arctic Snowplows","2002 Chevrolet Silverado","SPDA"
"Eric Hochgeschurz","10","5","747","GT2","13","6","","","1:42.586","23.768","7","1006.748","4","139.682","130.153","126.407","35.35","0","Carleton Place ON","8legs Racing","2000 BMW 330i","MCO"
"Arek Wojciechowski","11","6","710","GT2","9","3","","","1:52.690","33.872","7","1016.852","5","140.249","129.627","125.151","35.35","0","Nepean ON","8legs Racing","2000 BMW 330i","MCO"
"Shawn Bernier","12","3","411","GT3","7","2","","","1:57.667","30.221","7","1021.829","6","141.806","128.203","124.541","35.35","0","Ottawa ON","1997 BMW 328is","MCO"
"Dylan Gibson","13","1","1","GT4","14","1","","","1:58.436","0","7","1022.598","2","144.045","126.211","124.448","35.35","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Mark Busscher","14","4","184","GT3","17","5","","","2:08.755","41.309","7","1032.917","5","146.391","124.188","123.204","35.35","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Michael DelleDonne","15","5","81","GT3","16","4","","","2:09.118","41.672","7","1033.28","5","144.626","125.704","123.161","35.35","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Daria Khachi","16","2","199","GT4","21","3","","","2:10.160","11.724","7","1034.322","6","146.121","124.417","123.037","35.35","0","Mississauga ON","DIALOG","1991 BMW E30","BMWCCT"
"Martin Crisp","17","3","104","GT4","18","2","","","2:10.917","12.481","7","1035.079","5","145.769","124.718","122.947","35.35","0","East York ON","PowerStory","2007 Mazda MX5","OZC"
"Simon Lauze","18","1","791","QGT3","22","1","","","2:16.672","0","7","1040.834","4","146.609","124.003","122.267","35.35","0","Verdun QC","Gulf","2001 Volkswagen Golf GTI","FSAQ"
"Henri Sicotte","19","4","721","GT1","99","4","","","1 Lap","1 Lap","6","896.651","6","143.588","126.612","121.653","30.299999999999997","0","Saint-Colomban QC","2007 Chevrolet Corvette Z06","Other"
"Perry Iannuzzi","20","4","6","GT4","25","4","","","1 Lap","1 Lap","6","906.511","3","148.508","122.418","120.329","30.299999999999997","0","Markham ON","Pure Autographics","1997 Pontiac Trans Am WS6","BEMC"
"Rejean Dumais","21","2","759","QGT3","35","3","","","1 Lap","1 Lap","6","911.635","4","147.691","123.095","119.653","30.299999999999997","0","Quebec QC","UltraSecurite","1990 Volkswagen Golf","FSAQ"
"Charles Hammer","22","1","714","GT5","24","2","","","1 Lap","0","6","913.083","5","148.766","122.205","119.463","30.299999999999997","0","Baie-D'urfe QC","Chag Autsport Academie","2007 Pontiac Solstice","FSAQ"
"Pascal St-Cyr","23","2","701","GT5","30","3","","","1 Lap","1.222","6","914.305","5","147.847","122.965","119.304","30.299999999999997","0","Laval QC","Perry Performance and Competition","1992 Honda Civic","FSAQ"
"Ian Crerar","24","5","713","GT4","30","7","","","1 Lap","1 Lap","6","918.204","4","147.693","123.093","118.797","30.299999999999997","0","Picton ON","clearwater design","1972 Porsche 911","KWRC"
"Frederick Savard","25","3","780","GT5","117","7","","","1 Lap","5.592","6","918.675","6","148.0","122.838","118.736","30.299999999999997","0","Mirabel QC","Hamel Honda, Motion-Racing","2000 Honda Civic","Other"
"Patrice Lonergan","26","1","709","GT6","29","2","","","1 Lap","0","6","923.907","6","149.429","121.663","118.064","30.299999999999997","0","Saint-Leonard QC","la cite de mirabel","1992 Honda Civic si","FSAQ"
"Alan Bellavance","27","3","478","QGT3","31","2","","","1 Lap","1 Lap","6","927.897","4","152.13","119.503","117.556","30.299999999999997","0","Richford VT","1990 Honda Civic","FSAQ"
"Michael Strelbisky","28","6","778","GT4","27","5","","","1 Lap","1 Lap","6","931.481","6","150.758","120.591","117.104","30.299999999999997","0","Burlington ON","Tallman","1989 Porsche 951","VARAC"
"Bryan Rashleigh","29","4","134","GT5","36","5","","","1 Lap","19.992","6","933.075","6","152.246","119.412","116.904","30.299999999999997","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Jeffrey Louis","30","5","768","GT5","24","1","","","1 Lap","20.34","6","933.423","6","147.69","123.096","116.86","30.299999999999997","0","Kanata ON","Akamaru Consulting","1999 BMW M3","MCO"
"Mark Ryhorski","31","6","144","GT5","32","4","","","1 Lap","31.153","6","944.236","2","153.823","118.188","115.522","30.299999999999997","0","Toronto ON","Radical Canada Racing","1986 Porsche 944 Turbo","BARC"
"Martin Martin","32","6","77","GT3","37","6","","","1 Lap","1 Lap","6","944.637","3","153.046","118.788","115.473","30.299999999999997","0","Cobourg ON","Martins Auto-Fix","1983 Chevrolet Monte Carlo","OMSC"
"Jean St-Cyr","33","2","774","GT6","26","1","","","1 Lap","21.484","6","945.391","6","152.181","119.463","115.381","30.299999999999997","0","Trois-Rivieres QC","Perry Performance and Competition","2000 Honda Civic","Other"
"Alan Morris","34","7","73","GT5","38","6","","","1 Lap","34.96","6","948.043","6","154.995","117.294","115.058","30.299999999999997","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Roger Picard","35","3","723","GT6","39","3","","","1 Lap","24.427","6","948.334","6","154.04","118.021","115.023","30.299999999999997","0","Gatineau QC","2004 Mercedes-Benz C230-K","FSAQ"
"Marek Petruczynik","36","8","154","GT5","37","","","","2 Laps","1:42.926","5","1016.009","3","163.106","111.461","89.468","25.25","1","Brampton ON","RMP Motors","1982 Volkswagen GTI","BARC"
"Neil Wright","37","7","65","GT4","28","6","","","DNF","6 Laps","1","160.485","1","156.127","116.444","113.282","5.05","0","Dunrobin ON","Four Peaks Racing","1988 Mazda RX7","MCO"
"Vincent Basile / Carl Wener","38","9","700","GT5","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montreal QC/Trois-Rivieres QC","Perry Performance and Competition","2000 Honda Civic SiR","Other/Other"
"Mark Gawronski","39","7","718","GT3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Nick Berry","40","4","60","GT6","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kanata ON","Team00 / MWStorage / eMOSS","1996 Saturn SC2","MCO"
"Enrico Sasso","41","4","731","QGT3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint-Laurent QC","Zinman","2012 Volkswagen Gti","FSAQ"
"Alex Habrich","42","8","75","GT3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baie D'Urfe QC","Unicorn Motors","1990 Porsche 944T","TLMC"
"Marco Cirone","43","9","848","GT3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulton ON","2006 Porsche GT3","TAC"
"Derek Fawcett","44","8","159","GT4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Listowel ON","1979 Porsche 911","TAC"
"Patrick Boyer","45","5","799","GT6","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Prairie QC","Carrosserie A.B, Amsoil","2001 Acura Integra","FSAQ"
