"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","F1600","1073742934","R20 - Race 2","Race","2013-08-25 21:13:00 UTC","2013-08-25 21:37:47 UTC","PROVISIONAL","10","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jesse Lazare","1","1","4","F1600A","1","1","","","","0","10","1341.156","3","132.996","136.696","135.555","50.5","0","Pointe Claire QC","BGR Team Grote","2012 Piper DF5","BARC"
"Jack Mitchell","2","2","90","F1600A","3","3","","","0.262","0.262","10","1341.418","3","132.829","136.868","135.528","50.5","0","Clarendon Hills IL","Exclusive Autosport / Spectrum Race Cars","2013 Specrtum 014","BARC"
"Max Hanratty","3","3","91","F1600A","6","5","","","2.194","2.194","10","1343.35","2","132.707","136.994","135.333","50.5","0","Hartland WI","SynerComm Inc./Exclusive Autosport","2013 Spectrum 014","BARC"
"Thomas McGregor","4","4","93","F1600A","2","2","","","2.372","2.372","10","1343.528","3","132.856","136.84","135.315","50.5","0","Saskatoon SK","EM Inc./Dairy Queen/Spectrum Race Cars","2013 Spectrum 014","BARC"
"Zacharie Robichon","5","5","3","F1600A","4","4","","","3.075","3.075","10","1344.231","3","133.133","136.555","135.245","50.5","0","Ottawa ON","BGR Team Grote","2012 Piper DF5","BARC"
"Craig Willis","6","1","99","F1600B","5","1","","","21.475","0","10","1362.631","3","133.265","136.42","133.418","50.5","0","Georgetown ON","1990 Aero 2","BEMC"
"Connor Wagland","7","2","10","F1600B","8","3","","","1:00.795","39.32","10","1401.951","2","137.771","131.958","129.676","50.5","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91","BARC"
"Amy Castell","8","3","95","F1600B","7","2","","","1:18.579","57.104","10","1419.735","3","139.663","130.17","128.052","50.5","0","Waterloo ON","Airbiz Racing","1990 Reynard SF90","BARC"
"Mike Lee","9","4","25","F1600B","9","4","","","1:23.145","1:01.67","10","1424.301","2","140.453","129.438","127.642","50.5","0","East York ON","Blue Gates Productions","1980 Lola T540E","BARC"
"Jean-Guy Fournier","10","5","89","F1600B","11","5","","","1:23.646","1:02.171","10","1424.802","2","139.925","129.927","127.597","50.5","0","Orleans ON","TSL","1994 Van Diemen RF94","BARC"
"Kieran Murphy","11","6","6","F1600B","12","6","","","2:25.244","2:03.769","10","1486.4","2","144.634","125.697","122.309","50.5","0","Toronto ON","KMM Inc","1991 Van Diemen RF91","BARC"
"Marc Bishara","12","6","5","F1600A","10","6","","","1 Lap","6.642","9","1347.798","3","140.245","129.63","121.398","45.449999999999996","0","Montreal QC","BGR Team Grote","1999 Van Diemen RF99","BARC"
"Ross Smith","13","7","28","F1600B","13","7","","","1 Lap","44.656","9","1407.287","3","153.105","118.742","116.266","45.449999999999996","0","Westport ON","1983 Reynard FF-B","VARAC"
