"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","F1600","1073742918","P9 - Prac 2","Practice","2013-08-25 13:00:00 UTC","2013-08-25 13:12:24 UTC","PROVISIONAL","5","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jack Mitchell","1","1","90","F1600A","2","2","","","","0","2","279.256","2","133.014","136.677","130.203","10.1","1","Clarendon Hills IL","Exclusive Autosport / Spectrum Race Cars","2013 Specrtum 014","BARC"
"Craig Willis","2","1","99","F1600B","8","5","","","2.114","0","5","707.718","5","135.128","134.539","128.441","25.25","1","Georgetown ON","1990 Aero 2","BEMC"
"Thomas McGregor","3","2","93","F1600A","1","1","","","7.945","1:41.63","2","380.886","1","140.959","128.974","95.462","10.1","2","Saskatoon SK","EM Inc./Dairy Queen/Spectrum Race Cars","2013 Spectrum 014","BARC"
"Connor Wagland","4","2","10","F1600B","5","2","","","8.295","1 Lap","4","584.23","4","141.309","128.654","124.472","20.2","1","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91","BARC"
"Jean-Guy Fournier","5","3","89","F1600B","4","1","","","9.443","3 Laps","2","303.621","2","142.457","127.617","119.755","10.1","1","Orleans ON","TSL","1994 Van Diemen RF94","BARC"
"Zacharie Robichon","6","3","3","F1600A","3","3","","","11.859","4:25.596","3","544.852","1","144.873","125.489","100.101","15.149999999999999","2","Ottawa ON","BGR Team Grote","2012 Piper DF5","BARC"
"Kieran Murphy","7","4","6","F1600B","9","6","","","13.026","1 Lap","4","646.304","2","146.04","124.486","112.517","20.2","1","Toronto ON","KMM Inc","1991 Van Diemen RF91","BARC"
"Amy Castell","8","5","95","F1600B","7","4","","","14.905","1 Lap","4","641.671","2","147.919","122.905","113.329","20.2","1","Waterloo ON","Airbiz Racing","1990 Reynard SF90","BARC"
"Mike Lee","9","6","25","F1600B","6","3","","","16.276","1 Lap","4","642.677","2","149.29","121.776","113.152","20.2","1","East York ON","Blue Gates Productions","1980 Lola T540E","BARC"
"Max Hanratty","10","4","91","F1600A","0","","","","","2 Laps","0","92.29","0","0.0","0.0","0.0","0.0","1","Hartland WI","SynerComm Inc./Exclusive Autosport","2013 Spectrum 014","BARC"
