"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","F1600","1073742906","P1 - Prac 1","Practice","2013-08-24 13:00:00 UTC","2013-08-24 13:11:24 UTC","PROVISIONAL","5","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Thomas McGregor","1","1","93","F1600A","2","2","","","","0","5","668.181","3","130.634","139.167","136.041","25.25","0","Saskatoon SK","EM Inc./Dairy Queen/Spectrum Race Cars","2013 Spectrum 014","BARC"
"Jesse Lazare","2","2","4","F1600A","5","4","","","0.716","16.214","5","684.395","5","131.35","138.409","132.818","25.25","0","Pointe Claire QC","BGR Team Grote","2012 Piper DF5","BARC"
"Jack Mitchell","3","3","90","F1600A","3","3","","","1.002","10.37","5","678.551","5","131.636","138.108","133.962","25.25","1","Clarendon Hills IL","Exclusive Autosport / Spectrum Race Cars","2013 Specrtum 014","BARC"
"Zacharie Robichon","4","4","3","F1600A","6","5","","","1.713","1 Lap","4","555.027","3","132.347","137.366","131.021","20.2","0","Ottawa ON","BGR Team Grote","2012 Piper DF5","BARC"
"Craig Willis","5","1","99","F1600B","4","1","","","3.327","0","4","555.627","2","133.961","135.711","130.879","20.2","0","Georgetown ON","1990 Aero 2","BEMC"
"Max Hanratty","6","5","91","F1600A","1","1","","","3.640","1 Lap","4","554.709","3","134.274","135.395","131.096","20.2","1","Hartland WI","SynerComm Inc./Exclusive Autosport","2013 Spectrum 014","BARC"
"Connor Wagland","7","2","10","F1600B","8","3","","","8.479","42.866","4","598.493","4","139.113","130.685","121.505","20.2","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91","BARC"
"Marc Bishara","8","6","5","F1600A","9","6","","","9.941","1 Lap","4","597.839","4","140.575","129.326","121.638","20.2","0","Montreal QC","BGR Team Grote","1999 Van Diemen RF99","BARC"
"Amy Castell","9","3","95","F1600B","12","6","","","10.848","35.522","4","591.149","3","141.482","128.497","123.015","20.2","0","Waterloo ON","Airbiz Racing","1990 Reynard SF90","BARC"
"Kieran Murphy","10","4","6","F1600B","10","4","","","12.163","59.461","4","615.088","2","142.797","127.314","118.227","20.2","0","Toronto ON","KMM Inc","1991 Van Diemen RF91","BARC"
"Mike Lee","11","5","25","F1600B","11","5","","","14.775","1:10.932","4","626.559","4","145.409","125.027","116.062","20.2","0","East York ON","Blue Gates Productions","1980 Lola T540E","BARC"
"Jean-Guy Fournier","12","6","89","F1600B","7","2","","","16.477","1:09.905","4","625.532","4","147.111","123.58","116.253","20.2","0","Orleans ON","TSL","1994 Van Diemen RF94","BARC"
