"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","GT Sprints","1073742938","R13 - Race 2","Race","2013-08-25 15:40:00 UTC","2013-08-25 16:08:24 UTC","PROVISIONAL","9","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Carl Gauthier","1","1","52","GT2","1","1","","","","0","9","1447.99","4","139.832","130.013","112.998","45.449999999999996","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"John Hansen","2","2","30","GT2","3","3","","","0.724","0.724","9","1448.714","5","139.77","130.071","112.942","45.449999999999996","0","Uxbridge ON","Turbine Rotors","1996 BMW 328is","BMWCCT"
"Patrick Talenti","3","3","187","GT2","4","4","","","1.498","1.498","9","1449.488","4","141.714","128.287","112.881","45.449999999999996","0","Richmond Hill ON","San Remo Lighting, Tam Electric","1987 Porsche 944 Turbo","BEMC"
"Jim Harrison","4","1","49","GT1","5","1","","","3.484","0","9","1451.474","3","141.621","128.371","112.727","45.449999999999996","0","Ottawa ON","1969 Porsche 911","MCO"
"Scott Tapley","5","1","78","GT3","7","1","","","4.447","0","9","1452.437","3","141.886","128.131","112.652","45.449999999999996","0","Stayner ON","Arctic Snowplows","2002 Chevrolet Silverado","SPDA"
"Dylan Gibson","6","1","1","GT4","9","1","","","6.296","0","9","1454.286","4","143.668","126.542","112.509","45.449999999999996","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Michael DelleDonne","7","2","81","GT3","11","3","","","6.781","2.334","9","1454.771","2","143.995","126.254","112.471","45.449999999999996","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Arek Wojciechowski","8","4","747","GT2","34","6","","","7.164","7.164","9","1455.154","3","141.94","128.082","112.442","45.449999999999996","0","Nepean ON","8legs Racing","2000 BMW 330i","MCO"
"Chris Bernier","9","5","710","GT2","33","5","","","7.664","7.664","9","1455.654","4","141.872","128.144","112.403","45.449999999999996","0","Carp ON","8legs Racing","2000 BMW 330i","MCO"
"Daria Khachi","10","2","199","GT4","10","2","","","8.253","1.957","9","1456.243","5","143.462","126.723","112.358","45.449999999999996","0","Mississauga ON","DIALOG","1991 BMW E30","BMWCCT"
"Mark Busscher","11","3","184","GT3","8","2","","","8.845","4.398","9","1456.835","3","144.883","125.481","112.312","45.449999999999996","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Benoit Landry","12","3","728","GT4","26","5","","","9.485","3.189","9","1457.475","3","144.826","125.53","112.263","45.449999999999996","0","L'Assomption QC","Poker Arena/Honda St Rose","2005 Honda Civic","FSAQ"
"Simon Lauze","13","1","791","QGT3","12","1","","","10.423","0","9","1458.413","3","147.056","123.626","112.19","45.449999999999996","0","Verdun QC","Gulf","2001 Volkswagen Golf GTI","FSAQ"
"Eric Hochgeschurz","14","4","411","GT3","32","7","","","11.443","6.996","9","1459.433","5","144.013","126.239","112.112","45.449999999999996","0","Carleton Place ON","1997 BMW 328is","MCO"
"Martin Crisp","15","4","104","GT4","14","3","","","11.894","5.598","9","1459.884","2","146.194","124.355","112.077","45.449999999999996","0","East York ON","PowerStory","2007 Mazda MX5","OZC"
"Frederick Savard","16","1","780","GT5","13","1","","","12.232","0","9","1460.222","2","146.579","124.029","112.051","45.449999999999996","0","Mirabel QC","Hamel Honda, Motion-Racing","2000 Honda Civic","Other"
"Rejean Dumais","17","2","759","QGT3","15","2","","","12.918","2.495","9","1460.908","8","147.5","123.254","111.999","45.449999999999996","0","Quebec QC","UltraSecurite","1990 Volkswagen Golf","FSAQ"
"Pascal St-Cyr","18","2","701","GT5","16","2","","","13.348","1.116","9","1461.338","8","147.555","123.208","111.966","45.449999999999996","0","Laval QC","Perry Performance and Competition","1992 Honda Civic","FSAQ"
"Ian Crerar","19","3","713","GT5","28","7","","","13.820","1.588","9","1461.81","4","150.0","121.2","111.93","45.449999999999996","0","Picton ON","Clearwater Design","1972 Porsche 911","KWRC"
"Patrice Lonergan","20","1","709","GT6","17","1","","","14.842","0","9","1462.832","2","149.396","121.69","111.852","45.449999999999996","0","Saint-Leonard QC","la cite de mirabel","1992 Honda Civic si","FSAQ"
"Alex Habrich","21","5","75","GT3","29","6","","","15.852","11.405","9","1463.842","2","152.287","119.38","111.774","45.449999999999996","0","Baie D'Urfe QC","Unicorn Motors","1990 Porsche 944T","TLMC"
"Alan Bellavance","22","3","478","QGT3","18","3","","","16.656","6.233","9","1464.646","3","154.244","117.865","111.713","45.449999999999996","0","Richford VT","1990 Honda Civic","FSAQ"
"Martin Martin","23","6","77","GT3","23","4","","","16.778","12.331","9","1464.768","5","152.162","119.478","111.704","45.449999999999996","0","Cobourg ON","Martins Auto-Fix","1983 Chevrolet Monte Carlo","OMSC"
"Jeffrey Louis","24","4","768","GT5","20","3","","","18.120","5.888","9","1466.11","5","150.255","120.994","111.601","45.449999999999996","0","Kanata ON","Akamaru Consulting","1999 BMW M3","MCO"
"Mark Ryhorski","25","5","144","GT5","21","4","","","18.609","6.377","9","1466.599","3","154.519","117.655","111.564","45.449999999999996","0","Toronto ON","Radical Canada Racing","1986 Porsche 944 Turbo","BARC"
"Pieter van Doorn","26","7","79","GT3","25","5","","","19.917","15.47","9","1467.907","3","153.706","118.278","111.465","45.449999999999996","0","Nepean ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Derek Fawcett","27","5","159","GT4","30","6","","","45.056","38.76","9","1493.046","2","153.942","118.096","109.588","45.449999999999996","0","Listowel ON","1979 Porsche 911","TAC"
"Alan Morris","28","6","73","GT5","27","6","","","50.427","38.195","9","1498.417","2","153.569","118.383","109.195","45.449999999999996","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Michael Strelbisky","29","6","778","GT4","19","4","","","51.165","44.869","9","1499.155","3","154.525","117.651","109.141","45.449999999999996","0","Burlington ON","Tallman","1989 Porsche 951","VARAC"
"Jean St-Cyr","30","2","774","GT6","24","2","","","1 Lap","1 Lap","8","1454.285","3","152.181","119.463","100.008","40.4","1","Trois-Rivieres QC","Perry Performance and Competition","2000 Honda Civic","Other"
"Russell Saulnier","31","6","42","GT2","2","2","","","2 Laps","2 Laps","7","1110.922","5","139.362","130.452","114.553","35.35","0","Rockcliffe Park ON","V8Stockcar.com","2004 Dodge Ram","MCO"
"Bryan Rashleigh","32","7","134","GT5","22","5","","","3 Laps","3 Laps","6","953.248","5","153.702","118.281","114.43","30.299999999999997","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Rocco Marciello","33","2","153","GT1","6","2","","","DNF","4 Laps","5","702.277","4","138.574","131.193","129.436","25.25","0","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"Patrick Boyer","34","3","799","GT6","31","3","","","DNF","5 Laps","4","627.57","4","152.902","118.9","115.876","20.2","0","La Prairie QC","Carrosserie A.B, Amsoil","2001 Acura Integra","FSAQ"
