"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Formula Libre","1073742920","R16 - Race 3","Race","2013-08-25 18:33:00 UTC","2013-08-25 19:01:25 UTC","PROVISIONAL","12","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Keith Carter","1","1","66","FL","10","9","","","","0","12","1507.9","4","114.957","158.146","144.678","60.599999999999994","0","Trenton ON","Big Rig Brewery","2006 Stohr WF1","MCO"
"Greg Bell","2","2","43","FL","1","1","","","1.127","1.127","12","1509.027","4","115.141","157.893","144.57","60.599999999999994","0","Ottawa ON","The Door Company / Young Racing","2011 Stohr WF1","MCO"
"Michel Legrand","3","3","778","FL","14","11","","","1:07.781","1:07.781","12","1575.681","7","125.688","144.644","138.454","60.599999999999994","0","Montreal QC","La Maison du Roti","2008 Radical SR3","FSAQ"
"Bruce Gregory","4","4","61","FL","4","4","","","1:11.755","1:11.755","12","1579.655","2","127.866","142.18","138.106","60.599999999999994","0","Kanata ON","Calabogie Motorsports Park","2009 Radical SR3 RS","MCO"
"Franc Roiron","5","5","31","FL","3","3","","","1:23.557","1:23.557","12","1591.457","4","129.575","140.305","137.082","60.599999999999994","0","Ottawa ON","2000 Renault Fran Am","Other"
"Robert Burgess","6","6","84","FL","7","6","","","1:33.616","1:33.616","12","1601.516","4","129.905","139.948","136.221","60.599999999999994","0","Toronto ON","Radical Canada","2012 Radical SR3 RS","BEMC"
"Paul Subject","7","7","77","FL","13","10","","","1 Lap","15.665","11","1523.565","6","130.739","139.056","131.258","55.55","0","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"Doug Allingham","8","8","33","FL","9","8","","","1 Lap","16.975","11","1524.875","6","131.171","138.598","131.145","55.55","0","Bowmanville ON","Radical Canada","2013 Radical SR3","MCO"
"James Morton","9","1","11","F4","5","1","","","1 Lap","0","11","1552.119","5","131.185","138.583","128.843","55.55","0","London ON","Gamma Formula Cars","2008 Gamma Segundo","LASC"
"Steve Wagland","10","9","36","FL","6","5","","","1 Lap","46.026","11","1553.926","2","134.095","135.576","128.693","55.55","0","Hamilton ON","Burloak Cycle and Jones Tool","1984 Volkswagen Ralt RT-5","BARC"
"Alexander Zeller","11","10","4","FL","8","7","","","1 Lap","46.533","11","1554.433","7","135.805","133.868","128.651","55.55","0","Orleans ON","Zeller Racing","1988 Citation SF88","MCO"
"Graham Dewhurst","12","2","20","F4","11","2","","","1 Lap","49.178","11","1601.297","6","138.732","131.044","124.886","55.55","0","London ON","Alfredo Motorsports","1992 Gamma 1","LASC"
"Robert Calisi","13","11","80","FL","2","2","","","2 Laps","1:08.973","10","1576.873","1","131.276","138.487","115.291","50.5","0","Toronto ON","Carbonio Composites","2002 Tatus Formula Renault","HADA"
"Michael Hall","14","3","48","F4","12","3","","","3 Laps","2 Laps","9","1439.615","7","138.993","130.798","113.655","45.449999999999996","0","Burlington ON","1978 Xpit F4","LASC"
