"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","GT Sprints","1073742921","R19 - Race 3","Race","2013-08-25 20:33:00 UTC","2013-09-02 16:09:09 UTC","PROVISIONAL","11","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Jim Harrison","1","1","49","GT1","4","1","","","","0","11","1561.866","3","138.98","130.81","128.039","55.55","0","Ottawa ON","1969 Porsche 911","MCO"
"John Hansen","2","1","30","GT2","2","2","","","2.879","0","11","1564.745","4","139.838","130.008","127.804","55.55","0","Uxbridge ON","Turbine Rotors","1996 BMW 328is","BMWCCT"
"Patrick Talenti","3","2","187","GT2","3","3","","","4.362","1.483","11","1566.228","3","139.759","130.081","127.683","55.55","0","Richmond Hill ON","San Remo Lighting, Tam Electric","1987 Porsche 944 Turbo","BEMC"
"Shawn Bernier","4","3","710","GT2","10","5","","","15.769","12.89","11","1577.635","7","141.702","128.297","126.759","55.55","0","Ottawa ON","8legs Racing","2000 BMW 330i","MCO"
"Mark Busscher","5","1","184","GT3","11","3","","","20.540","0","11","1582.406","9","142.336","127.726","126.377","55.55","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Michael DelleDonne","6","2","81","GT3","7","2","","","22.099","1.559","11","1583.965","2","141.76","128.245","126.253","55.55","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Arek Wojciechowski","7","3","411","GT3","13","4","","","27.803","7.263","11","1589.669","5","142.203","127.845","125.8","55.55","0","Nepean ON","1997 BMW 328is","MCO"
"Dylan Gibson","8","1","1","GT4","6","1","","","28.699","0","11","1590.565","3","143.538","126.656","125.729","55.55","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Daria Khachi","9","2","199","GT4","9","2","","","34.686","5.987","11","1596.552","4","142.831","127.283","125.257","55.55","0","Mississauga ON","DIALOG","1991 BMW E30","BMWCCT"
"Benoit Landry","10","3","728","GT4","12","3","","","38.173","9.474","11","1600.039","4","142.621","127.471","124.984","55.55","0","L'Assomption QC","Poker Arena/Honda St Rose","2005 Honda Civic","FSAQ"
"Simon Lauze","11","1","791","QGT3","14","1","","","1:08.412","0","11","1630.278","9","146.445","124.142","122.666","55.55","0","Verdun QC","Gulf","2001 Volkswagen Golf GTI","FSAQ"
