"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","F1200","1073742913","P5/Q4 - Prac/Qual","Qualifying","2013-08-24 14:55:00 UTC","2013-08-24 15:22:29 UTC","PROVISIONAL","10","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Andrew Waring","1","1","22","F1200","1","1","","","","0","7","1197.753","7","149.251","121.808","106.249","35.35","2","Barrie ON","TNT Promo","1992 Protoform P2","BARC"
"Michael Iamundi","2","2","35","F1200","11","8","","","1.684","4:17.683","9","1455.436","5","150.935","120.449","112.42","45.449999999999996","1","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Matt Garwood","3","3","31","F1200","2","2","","","1.877","5:08.628","9","1506.381","8","151.128","120.295","108.618","45.449999999999996","2","Phelpston ON","feldrives.com","2002 BRD F1200","BARC"
"Phil Wang","4","4","73","F1200","10","7","","","2.400","4:19.829","9","1457.582","7","151.651","119.881","112.254","45.449999999999996","1","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Reid Arnold","5","5","23","F1200","9","6","","","3.664","5 Laps","2","330.818","2","152.915","118.89","109.909","10.1","1","Keswick ON","DPGI Print Solutions","2003 F1200 Protoform P2","OMSC"
"Dermot Ennis","6","1","88","F1200M","3","1","","","4.107","0","9","1509.346","8","153.358","118.546","108.405","45.449999999999996","2","Spring Grove PA","Solar-Eclipse, QAP, E-Shield","1990 Mysterian M2","BARC"
"Dave Aird","7","2","56","F1200M","7","3","","","4.383","2:19.889","10","1649.235","9","153.634","118.333","110.233","50.5","2","Oakville ON","VMS Engines/ BRD Race Cars","2009 BRD-Vallis Motorsprt F1200","BARC"
"Sid Nye","8","6","55","F1200","5","3","","","4.737","7:28.723","10","1646.476","9","153.988","118.061","110.418","50.5","2","Toronto ON","2003 BRD","BARC"
"Jesse Ward","9","7","96","F1200","6","4","","","4.871","5:09.749","9","1507.502","9","154.122","117.959","108.537","45.449999999999996","2","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Jeremy Steinhausen","10","8","76","F1200","8","5","","","6.932","5:18.999","9","1516.752","8","156.183","116.402","107.875","45.449999999999996","2","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Kevin Deevey","11","3","68","F1200M","4","2","","","7.071","1:09.8","4","1579.146","4","156.322","116.298","46.05","20.2","3","Ottawa ON","1997 Womer EV3","MCO"
