"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","GT Challenge","1073742940","R1 - Race","Race","2013-08-24 17:58:00 UTC","2013-08-24 19:02:11 UTC","PROVISIONAL","26","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Mike Boekdrukker","1","1","84","C-GT","4","4","","","","0","26","3695.968","2","133.018","136.673","127.891","131.29999999999998","2","Whitby ON","1988 BMW M3","BMWCCT"
"Richard L'Abbe","2","1","255","C-GS","6","1","","","1:12.469","0","26","3768.437","3","139.064","130.731","125.431","131.29999999999998","1","Ottawa ON","2010 Ford Mustang","MCO"
"Marco Cirone","3","2","848","C-GS","13","5","","","1:21.101","8.632","26","3777.069","10","138.378","131.379","125.145","131.29999999999998","1","Boulton ON","2006 Porsche GT3","TAC"
"Alex Habrich","4","2","75","C-GT","5","5","","","1:51.443","1:51.443","26","3807.411","2","137.592","132.13","124.147","131.29999999999998","1","Baie D'Urfe QC","SolidXperts Inc.","2003 Dodge Viper Comp Coup","TLMC"
"Chris Bernier / Shawn Bernier","5","3","411","C-GS","7","2","","","2:05.452","52.983","26","3821.42","11","138.835","130.947","123.692","131.29999999999998","1","Carp ON/Ottawa ON","1997 BMW 328is","MCO/MCO"
"Henri Sicotte","6","3","721","C-GT","26","11","","","1 Lap","7.877","25","3703.845","6","140.741","129.173","122.71","126.25","1","Saint-Colomban QC","2007 Chevrolet Corvette Z06","Other"
"Michael Dolan / Ted Rance","7","4","171","C-GT","9","6","","","1 Lap","29.07","25","3725.038","3","139.075","130.721","122.012","126.25","1","Pakenham ON/Almonte ON","1993 Mazda RX7","MCO/MCO"
"Gary Browne","8","1","228","C-ST2","12","1","","","1 Lap","0","25","3742.042","3","143.876","126.359","121.458","126.25","1","North York ON","Science & Medicine Canada","2001 Mazda Miata","DAC"
"Mark Durant","9","4","106","C-GS","19","6","","","1 Lap","1 Lap","25","3742.863","5","142.679","127.419","121.431","126.25","1","Elginburg ON","Kingston Volkswagen","2006 Volkswagen GLi","ST. LAC"
"Kristian Jeffrey","10","1","229","C-ST1","11","1","","","1 Lap","0","25","3796.307","3","142.691","127.408","119.722","126.25","1","Ajax ON","Mazdees Performance","2002 Mazda Miata","BEMC"
"Arek Wojciechowski","11","5","710","C-GS","8","3","","","1 Lap","30.472","25","3798.909","2","141.254","128.704","119.64","126.25","2","Nepean ON","8legs Racing","2000 BMW 330i","MCO"
"Martin Crisp","12","2","104","C-ST2","16","2","","","1 Lap","59.084","25","3801.126","2","146.415","124.168","119.57","126.25","1","East York ON","PowerStory","2007 Mazda MX5","OZC"
"Allan DeWolfe","13","2","31","C-ST1","22","5","","","2 Laps","1 Lap","24","3721.192","2","149.087","121.942","117.253","121.19999999999999","1","Carrying Place ON","Robertson & Hachfield Roofing","1998 BMW 328","DAC"
