"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","F1600","1073742937","R7 - Race 1","Race","2013-08-24 21:38:00 UTC","2013-08-24 22:02:31 UTC","PROVISIONAL","10","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jack Mitchell","1","1","90","F1600A","1","1","","","","0","10","1329.207","3","132.348","137.365","136.773","50.5","0","Clarendon Hills IL","Exclusive Autosport / Spectrum Race Cars","2013 Specrtum 014","BARC"
"Jesse Lazare","2","2","4","F1600A","3","3","","","6.895","6.895","10","1336.102","3","132.768","136.931","136.067","50.5","0","Pointe Claire QC","BGR Team Grote","2012 Piper DF5","BARC"
"Thomas McGregor","3","3","93","F1600A","2","2","","","7.056","7.056","10","1336.263","8","132.633","137.07","136.051","50.5","0","Saskatoon SK","EM Inc./Dairy Queen/Spectrum Race Cars","2013 Spectrum 014","BARC"
"Craig Willis","4","1","99","F1600B","5","1","","","15.819","0","10","1345.026","5","133.501","136.179","135.165","50.5","0","Georgetown ON","1990 Aero 2","BEMC"
"Zacharie Robichon","5","4","3","F1600A","6","5","","","17.841","17.841","10","1347.048","3","133.205","136.481","134.962","50.5","0","Ottawa ON","BGR Team Grote","2012 Piper DF5","BARC"
"Connor Wagland","6","2","10","F1600B","7","2","","","1:24.859","1:09.04","10","1414.066","3","139.517","130.307","128.565","50.5","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91","BARC"
"Amy Castell","7","3","95","F1600B","8","3","","","1:38.616","1:22.797","10","1427.823","3","141.519","128.463","127.327","50.5","0","Waterloo ON","Airbiz Racing","1990 Reynard SF90","BARC"
"Marc Bishara","8","5","5","F1600A","9","6","","","1:51.536","1:51.536","10","1440.743","7","140.695","129.216","126.185","50.5","0","Montreal QC","BGR Team Grote","1999 Van Diemen RF99","BARC"
"Max Hanratty","9","6","91","F1600A","4","4","","","1:51.695","1:51.695","10","1440.902","10","133.353","136.33","126.171","50.5","0","Hartland WI","SynerComm Inc./Exclusive Autosport","2013 Spectrum 014","BARC"
"Jean-Guy Fournier","10","4","89","F1600B","11","5","","","2:05.061","1:49.242","10","1454.268","4","140.962","128.971","125.011","50.5","0","Orleans ON","TSL","1994 Van Diemen RF94","BARC"
"Mike Lee","11","5","25","F1600B","10","4","","","2:05.440","1:49.621","10","1454.647","10","142.613","127.478","124.979","50.5","0","East York ON","Blue Gates Productions","1980 Lola T540E","BARC"
"Kieran Murphy","12","6","6","F1600B","12","6","","","2:16.249","2:00.43","10","1465.456","7","143.642","126.565","124.057","50.5","0","Toronto ON","KMM Inc","1991 Van Diemen RF91","BARC"
"Ross Smith","13","7","28","F1600B","14","8","","","1 Lap","1:01.971","9","1406.997","8","152.989","118.832","116.29","45.449999999999996","0","Westport ON","1983 Reynard FF-B","VARAC"
"Ted Michalos","14","8","81","F1600B","13","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","TM Motorsports","1981 Crossle 40F","VARAC"
