"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","F1200","1073742927","R4 - Race 1","Race","2013-08-24 20:08:00 UTC","2013-08-24 20:30:14 UTC","PROVISIONAL","8","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Iamundi","1","1","35","F1200","11","8","","","","0","8","1214.38","3","150.765","120.585","119.765","40.4","0","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Matt Garwood","2","2","31","F1200","2","2","","","15.294","15.294","8","1229.674","4","152.247","119.411","118.275","40.4","0","Phelpston ON","feldrives.com","2002 BRD F1200","BARC"
"Phil Wang","3","3","73","F1200","3","3","","","21.534","21.534","8","1235.914","3","152.128","119.505","117.678","40.4","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Reid Arnold","4","4","23","F1200","4","4","","","21.804","21.804","8","1236.184","8","152.381","119.306","117.652","40.4","0","Keswick ON","DPGI Print Solutions","2003 F1200 Protoform P2","OMSC"
"Sid Nye","5","5","55","F1200","7","5","","","29.924","29.924","8","1244.304","7","152.98","118.839","116.885","40.4","0","Toronto ON","2003 BRD","BARC"
"Dave Aird","6","1","56","F1200M","6","2","","","30.853","0","8","1245.233","4","153.74","118.252","116.797","40.4","0","Oakville ON","VMS Engines/ BRD Race Cars","2009 BRD-Vallis Motorsprt F1200","BARC"
"Jesse Ward","7","6","96","F1200","8","6","","","31.107","31.107","8","1245.487","6","154.075","117.994","116.774","40.4","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Dermot Ennis","8","2","88","F1200M","5","1","","","57.885","27.032","8","1272.265","7","156.604","116.089","114.316","40.4","0","Spring Grove PA","Solar-Eclipse, QAP, E-Shield","1990 Mysterian M2","BARC"
"Kevin Deevey","9","3","68","F1200M","10","3","","","1:33.886","1:03.033","8","1308.266","6","160.488","113.279","111.17","40.4","0","Ottawa ON","1997 Womer EV3","MCO"
"Andrew Waring","10","7","22","F1200","1","1","","","DNF","4 Laps","4","611.82","4","151.199","120.239","118.858","20.2","0","Barrie ON","TNT Promo","1992 Protoform P2","BARC"
"Jeremy Steinhausen","11","8","76","F1200","9","7","","","DNF","6 Laps","2","318.597","1","157.542","115.398","114.125","10.1","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
