"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Club Libre","1073742909","R14 - Race 2","Race","2013-08-25 16:38:00 UTC","2013-08-25 17:08:56 UTC","PROVISIONAL","10","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Franc Roiron","1","1","28","CLibre-1","8","4","","","","0","10","1295.043","10","125.144","145.273","140.381","50.5","0","Ottawa ON","1996 Lola F3000","Other"
"Lewis MacKenzie","2","2","109","CLibre-1","1","1","","","16.321","16.321","10","1311.364","5","128.258","141.746","138.634","50.5","0","Carp ON","Public Mobile","1998 Lola 3000","MCO"
"Robert Burgess","3","1","84","CLibre-2","5","3","","","23.586","0","10","1318.629","9","130.348","139.473","137.87","50.5","0","Toronto ON","Radical Canada","2012 Radical SR3 RS","BEMC"
"Paul Subject","4","2","77","CLibre-2","10","4","","","28.273","4.687","10","1323.316","8","129.771","140.093","137.382","50.5","0","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"Peter Wilson","5","3","39","CLibre-2","3","1","","","34.281","10.695","10","1329.324","6","130.502","139.308","136.761","50.5","0","Arnprior ON","WilBer Racing","2002 Renault Fran-Am 2000","MCO"
"Jamie Steenbakkers","6","4","116","CLibre-2","4","2","","","49.566","25.98","10","1344.609","8","131.402","138.354","135.207","50.5","0","Stittsville ON","1998 Formula Mazda","MCO,FSAQ"
"Peter Andrews","7","1","44","CLibre-3","6","1","","","1:34.914","0","10","1389.957","9","137.082","132.621","130.795","50.5","0","Orleans ON","Vitesse Promotions","1991 Van Diemen RF91","MCO"
"Francois Bordeleau","8","5","188","CLibre-2","12","5","","","1:52.204","1:28.618","10","1407.247","3","138.503","131.261","129.188","50.5","0","Laval QC","none","2004 Van Diemen FX 2000 Ireland","FSAQ"
"Michel Jullian","9","2","66","CLibre-3","9","2","","","1 Lap","1 Lap","9","1296.85","4","142.41","127.66","126.167","45.449999999999996","0","Gatineau QC","OCM Manufacturing","1998 Van Diemen Formula Ford","MCO"
"Andre Lorent","10","3","110","CLibre-1","7","3","","","1 Lap","1:44.2","9","1399.243","6","141.89","128.127","116.935","45.449999999999996","1","Calgary AB","Public Mobile","1998 Mazda Russel Mazda","MCO"
"Nigel Mortimer","11","4","111","CLibre-1","14","","","","1 Lap","1:45.019","9","1400.062","4","121.663","149.429","116.866","45.449999999999996","0","Gloucester ON","1996 Lola F3000","MCO,FSAQ"
"Matt Graham","12","5","61","CLibre-1","2","2","","","2 Laps","2 Laps","8","1038.307","5","127.437","142.659","140.074","40.4","0","Greely ON","Calabogie Motorsports Park","2009 Radical SR3 RS","SPDA"
"Pier Bortot","13","3","1","CLibre-3","11","3","","","DNF","5 Laps","5","787.376","4","151.679","119.858","115.447","25.25","1","Ottawa ON","2001 Van Diemen RF01","Other"
"Michel Legrand","14","6","778","CLibre-1","13","5","","","DNF","7 Laps","3","458.849","3","156.901","115.869","118.863","15.149999999999999","2","Montreal QC","La Maison du Roti","2008 Radical SR3","FSAQ"
"Robert Calisi","15","4","80","CLibre-3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Carbonio Composites","2002 Tatus Formula Renault","HADA"
