"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Formula Libre","1073742926","R10 - Race 2","Race","2013-08-25 13:55:00 UTC","2013-08-25 14:23:10 UTC","PROVISIONAL","11","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Greg Bell","1","1","43","FL","1","1","","","","0","11","1555.41","11","113.931","159.57","128.571","55.55","0","Ottawa ON","The Door Company / Young Racing","2011 Stohr WF1","MCO"
"Robert Calisi","2","2","80","FL","3","3","","","59.209","59.209","11","1614.619","11","125.508","144.851","123.856","55.55","0","Toronto ON","Carbonio Composites","2002 Tatus Formula Renault","HADA"
"Bruce Gregory","3","3","61","FL","5","5","","","1:00.851","1:00.851","11","1616.261","3","125.804","144.511","123.73","55.55","0","Kanata ON","Calabogie Motorsports Park","2009 Radical SR3 RS","MCO"
"Franc Roiron","4","4","31","FL","8","7","","","1:02.431","1:02.431","11","1617.841","2","126.24","144.011","123.609","55.55","0","Ottawa ON","2000 Renault Fran Am","Other"
"James Morton","5","1","11","F4","7","1","","","1:21.517","0","11","1636.927","2","128.869","141.073","122.168","55.55","0","London ON","Gamma Formula Cars","2008 Gamma Segundo","LASC"
"Steve Wagland","6","5","36","FL","6","6","","","1:31.817","1:31.817","11","1647.227","11","132.035","137.691","121.404","55.55","0","Hamilton ON","Burloak Cycle and Jones Tool","1984 Volkswagen Ralt RT-5","BARC"
"Robert Burgess","7","6","84","FL","13","10","","","1:32.213","1:32.213","11","1647.623","11","132.136","137.586","121.375","55.55","0","Toronto ON","Radical Canada","2012 Radical SR3 RS","BEMC"
"Doug Allingham","8","7","33","FL","11","8","","","1:33.000","1:33","11","1648.41","10","131.343","138.416","121.317","55.55","0","Bowmanville ON","Radical Canada","2013 Radical SR3","MCO"
"Alexander Zeller","9","8","4","FL","12","9","","","1:55.313","1:55.313","11","1670.723","10","136.77","132.924","119.697","55.55","0","Orleans ON","Zeller Racing","1988 Citation SF88","MCO"
"Michael Hall","10","2","48","F4","10","3","","","2:05.100","43.583","11","1680.51","10","138.217","131.532","119.0","55.55","0","Burlington ON","1978 Xpit F4","LASC"
"Graham Dewhurst","11","3","20","F4","9","2","","","2:05.449","43.932","11","1680.859","9","137.775","131.954","118.975","55.55","0","London ON","Alfredo Motorsports","1992 Gamma 1","LASC"
"Keith Carter","12","9","66","FL","2","2","","","4 Laps","4 Laps","7","1096.592","2","114.642","158.581","116.05","35.35","0","Trenton ON","Big Rig Brewery","2006 Stohr WF1","MCO"
"Paul Subject","13","10","77","FL","4","4","","","DNF","9 Laps","2","266.673","2","130.193","139.639","136.347","10.1","0","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"Michel Legrand","14","11","778","FL","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montreal QC","La Maison du Roti","2008 Radical SR3","FSAQ"
