"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","GT Sprints","1073742922","P7/Q6 - Prac/Qual","Qualifying","2013-08-24 15:55:00 UTC","2013-08-24 16:23:43 UTC","PROVISIONAL","11","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Marc Steenbakkers","1","1","178","GT1","34","3","","","","0","5","795.745","5","125.977","144.312","114.233","25.25","1","Stittsville ON","Calabogie motorpsorts park","1998 Chevrolet Camaro","MCO"
"Marco Cirone","2","1","848","GT3","29","5","","","11.441","0","7","1110.097","5","137.418","132.297","114.639","35.35","1","Boulton ON","2006 Porsche GT3","TAC"
"John Hansen","3","1","30","GT2","1","1","","","12.148","0","8","1393.068","2","138.125","131.62","104.403","40.4","2","Uxbridge ON","Turbine Rotors","1996 BMW 328is","BMWCCT"
"Carl Gauthier","4","2","52","GT2","2","2","","","12.292","3:29.221","11","1602.289","6","138.269","131.483","124.809","55.55","1","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Rocco Marciello","5","2","153","GT1","3","1","","","13.135","11:27.101","9","1482.846","2","139.112","130.686","110.342","45.45","2","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"Jim Harrison","6","3","49","GT1","14","2","","","13.896","14:20.225","11","1655.97","6","139.873","129.975","120.763","55.55","1","Ottawa ON","1969 Porsche 911","MCO"
"Russell Saulnier","7","3","42","GT2","6","3","","","14.024","1 Lap","7","1049.287","2","140.001","129.856","121.282","35.35","1","Rockcliffe Park ON","V8Stockcar.com","2004 Dodge Ram","MCO"
"Scott Tapley","8","2","78","GT3","8","3","","","14.262","0 Laps","7","1070.064","7","140.239","129.636","118.927","35.35","1","Stayner ON","Arctic Snowplows","2002 Chevrolet Silverado","SPDA"
"Chris Bernier","9","3","411","GT3","41","9","","","14.333","9:15.698","10","1665.795","4","140.31","129.57","109.137","50.5","2","Carp ON","1997 BMW 328is","MCO"
"Eric Hochgeschurz","10","4","710","GT2","42","","","","14.871","4:06.864","10","1639.932","9","140.848","129.075","110.858","50.5","1","Carleton Place ON","8legs Racing","2000 BMW 330i","MCO"
"Patrick Talenti","11","5","187","GT2","15","4","","","16.216","3 Laps","5","812.157","5","142.193","127.854","111.924","25.25","1","Richmond Hill ON","San Remo Lighting, Tam Electric","1987 Porsche 944 Turbo","BEMC"
"Ken Brough","12","4","79","GT3","32","7","","","16.653","5:53.692","9","1463.789","7","142.63","127.463","111.778","45.45","2","Ottawa ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Shawn Bernier","13","6","747","GT2","40","5","","","16.842","3:32.048","10","1605.116","9","142.819","127.294","113.263","50.5","1","Ottawa ON","8legs Racing","2000 BMW 330i","MCO"
"Dylan Gibson","14","1","1","GT4","4","1","","","18.572","0","7","1293.365","4","144.549","125.77","98.394","35.35","2","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Enrico Sasso","15","1","731","QGT3","23","2","","","19.222","0","4","681.691","2","145.199","125.207","106.676","20.2","1","Saint-Laurent QC","Zinman","2012 Volkswagen Gti","FSAQ"
"Michael DelleDonne","16","5","81","GT3","5","1","","","20.153","9:33.994","11","1684.091","3","146.13","124.41","118.747","55.55","1","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
