"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","F1600","1073742919","Q9 - Qual 2","Qualifying","2013-08-25 16:10:00 UTC","2013-08-25 16:33:31 UTC","PROVISIONAL","9","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jesse Lazare","1","1","4","F1600A","12","6","","","","0","8","1246.94","3","132.429","137.281","116.638","40.4","1","Pointe Claire QC","BGR Team Grote","2012 Piper DF5","BARC"
"Thomas McGregor","2","2","93","F1600A","2","2","","","0.232","0 Laps","8","1161.649","2","132.661","137.041","125.201","40.4","2","Saskatoon SK","EM Inc./Dairy Queen/Spectrum Race Cars","2013 Spectrum 014","BARC"
"Jack Mitchell","3","3","90","F1600A","1","1","","","0.282","1.934","9","1248.874","5","132.711","136.989","131.014","45.449999999999996","1","Clarendon Hills IL","Exclusive Autosport / Spectrum Race Cars","2013 Specrtum 014","BARC"
"Zacharie Robichon","4","4","3","F1600A","8","5","","","1.150","1 Lap","7","1184.037","2","133.579","136.099","107.48","35.35","2","Ottawa ON","BGR Team Grote","2012 Piper DF5","BARC"
"Max Hanratty","5","5","91","F1600A","3","3","","","1.678","0.39","9","1247.33","5","134.107","135.563","131.176","45.449999999999996","1","Hartland WI","SynerComm Inc./Exclusive Autosport","2013 Spectrum 014","BARC"
"Craig Willis","6","1","99","F1600B","5","2","","","1.716","0","9","1244.112","3","134.145","135.525","131.515","45.449999999999996","1","Georgetown ON","1990 Aero 2","BEMC"
"Connor Wagland","7","2","10","F1600B","4","1","","","5.185","1 Lap","8","1195.122","4","137.614","132.109","121.695","40.4","2","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91","BARC"
"Amy Castell","8","3","95","F1600B","10","5","","","6.652","4 Laps","5","746.381","5","139.081","130.715","121.788","25.25","1","Waterloo ON","Airbiz Racing","1990 Reynard SF90","BARC"
"Marc Bishara","9","6","5","F1600A","6","4","","","7.348","0 Laps","8","1168.653","5","139.777","130.064","124.451","40.4","1","Montreal QC","BGR Team Grote","1999 Van Diemen RF99","BARC"
"Mike Lee","10","4","25","F1600B","9","4","","","9.012","1 Lap","8","1208.124","2","141.441","128.534","120.385","40.4","1","East York ON","Blue Gates Productions","1980 Lola T540E","BARC"
"Kieran Murphy","11","5","6","F1600B","7","3","","","12.525","6 Laps","3","471.331","2","144.954","125.419","115.715","15.149999999999999","1","Toronto ON","KMM Inc","1991 Van Diemen RF91","BARC"
"Ross Smith","12","6","28","F1600B","11","6","","","21.347","2 Laps","7","1135.22","7","153.776","118.224","112.102","35.35","1","Westport ON","1983 Reynard FF-B","VARAC"
"Jean-Guy Fournier","13","7","89","F1600B","0","","","","","9 Laps","0","9.519","0","0.0","0.0","0.0","0.0","1","Orleans ON","TSL","1994 Van Diemen RF94","BARC"
