"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","F1600","1073742923","Q7 - Qual 1","Qualifying","2013-08-24 16:25:00 UTC","2013-08-24 16:45:50 UTC","PROVISIONAL","9","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jack Mitchell","1","1","90","F1600A","2","2","","","","0","9","1208.94","3","132.402","137.309","135.342","45.45","1","Clarendon Hills IL","Exclusive Autosport / Spectrum Race Cars","2013 Specrtum 014","BARC"
"Thomas McGregor","2","2","93","F1600A","1","1","","","0.008","1 Lap","8","1080.976","3","132.41","137.301","134.545","40.4","1","Saskatoon SK","EM Inc./Dairy Queen/Spectrum Race Cars","2013 Spectrum 014","BARC"
"Jesse Lazare","3","3","4","F1600A","14","6","","","0.341","1 Lap","8","1199.165","8","132.743","136.956","121.284","40.4","1","Pointe Claire QC","BGR Team Grote","2012 Piper DF5","BARC"
"Max Hanratty","4","4","91","F1600A","3","3","","","1.756","1 Lap","8","1094.453","3","134.158","135.512","132.888","40.4","1","Hartland WI","SynerComm Inc./Exclusive Autosport","2013 Spectrum 014","BARC"
"Craig Willis","5","1","99","F1600B","5","2","","","1.925","0","8","1101.623","7","134.327","135.341","132.023","40.4","1","Georgetown ON","1990 Aero 2","BEMC"
"Zacharie Robichon","6","5","3","F1600A","13","5","","","1.925","2 Laps","7","1100.44","2","134.327","135.341","115.645","35.35","1","Ottawa ON","BGR Team Grote","2012 Piper DF5","BARC"
"Connor Wagland","7","2","10","F1600B","4","1","","","5.783","24.541","8","1126.164","4","138.185","131.563","129.146","40.4","1","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91","BARC"
"Amy Castell","8","3","95","F1600B","6","3","","","8.617","54.308","8","1155.931","6","141.019","128.919","125.821","40.4","1","Waterloo ON","Airbiz Racing","1990 Reynard SF90","BARC"
"Marc Bishara","9","6","5","F1600A","10","4","","","8.973","2 Laps","7","1135.003","7","141.375","128.594","112.123","35.35","2","Montreal QC","BGR Team Grote","1999 Van Diemen RF99","BARC"
"Mike Lee","10","4","25","F1600B","7","4","","","9.645","1:51.537","8","1213.16","2","142.047","127.986","119.885","40.4","1","East York ON","Blue Gates Productions","1980 Lola T540E","BARC"
"Jean-Guy Fournier","11","5","89","F1600B","9","6","","","9.820","1:18.47","8","1180.093","6","142.222","127.828","123.245","40.4","1","Orleans ON","TSL","1994 Van Diemen RF94","BARC"
"Kieran Murphy","12","6","6","F1600B","11","7","","","10.150","1 Lap","7","1044.309","2","142.552","127.532","121.86","35.35","1","Toronto ON","KMM Inc","1991 Van Diemen RF91","BARC"
"Ted Michalos","13","7","81","F1600B","8","5","","","18.781","5 Laps","3","488.491","3","151.183","120.252","111.65","15.15","1","Guelph ON","TM Motorsports","1981 Crossle 40F","VARAC"
"Ross Smith","14","8","28","F1600B","12","8","","","24.364","59.608","7","1161.231","7","156.766","115.969","109.591","35.35","1","Westport ON","1983 Reynard FF-B","VARAC"
