"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","GT Challenge","1073742941","P2/Q1 - Prac/Qual","Qualifying","2013-08-24 13:15:00 UTC","2013-08-24 14:09:18 UTC","PROVISIONAL","16","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nigel Krikorian","1","1","76","C-GT","3","3","","","","0","2","278.67","2","125.078","145.349","130.477","10.1","1","Markham ON","Versace Parfum","2007 Subaru WRX STi","BEMC"
"Nicholas Krikorian","2","2","67","C-GT","4","4","","","0.795","35:36.125","10","2414.795","10","125.873","144.431","75.286","50.5","2","Markham ON","Versace Parfum","2008 Subaru WRX STi","BEMC"
"Kevin Poitras","3","3","117","C-GT","2","2","","","2.548","2:16.426","3","415.096","3","127.626","142.447","131.391","15.149999999999999","1","Ajax ON","Post Plastics","2010 Chevrolet Corvette Z06","OMSC"
"Mike Boekdrukker","4","4","84","C-GT","1","1","","","6.821","25.072","2","303.742","2","131.899","137.833","119.707","10.1","1","Whitby ON","1988 BMW M3","BMWCCT"
"Alex Habrich","5","5","75","C-GT","10","6","","","10.196","13:57.815","7","1116.485","4","135.274","134.394","113.983","35.35","2","Baie D'Urfe QC","SolidXperts Inc.","2003 Dodge Viper Comp Coup","TLMC"
"Richard L'Abbe","6","1","255","C-GS","15","1","","","12.348","0","11","1795.789","9","137.426","132.289","111.361","55.55","2","Ottawa ON","2010 Ford Mustang","MCO"
"Chris Bernier / Shawn Bernier","7","2","411","C-GS","38","","","","14.119","12:09.719","14","2525.508","4","139.197","130.606","100.78","70.7","2","Carp ON/Ottawa ON","1997 BMW 328is","MCO/MCO"
"Arek Wojciechowski","8","3","710","C-GS","44","","","","14.939","8:56.987","3","2332.776","3","140.017","129.841","23.38","15.149999999999999","1","Nepean ON","8legs Racing","2000 BMW 330i","MCO"
"Michael Dolan / Ted Rance","9","6","171","C-GT","29","8","","","15.412","33:21.526","14","2280.196","4","140.49","129.404","111.622","70.7","0","Pakenham ON/Almonte ON","1993 Mazda RX7","MCO/MCO"
"Eric Hochgeschurz","10","4","747","C-GS","43","","","","15.488","11:58.5","11","2514.289","7","140.566","129.334","79.537","55.55","1","Carleton Place ON","8legs Racing","2000 BMW 330i","MCO"
"Kristian Jeffrey","11","1","229","C-ST1","33","4","","","16.056","0","6","1287.59","6","141.134","128.814","84.716","30.299999999999997","0","Ajax ON","Mazdees Performance","2002 Mazda Miata","BEMC"
"Gary Browne","12","1","228","C-ST2","32","2","","","16.533","0","8","1708.982","6","141.611","128.38","85.103","40.4","1","North York ON","Science & Medicine Canada","2001 Mazda Miata","DAC"
"Marco Cirone","13","5","848","C-GS","35","3","","","17.305","9:23.123","14","2358.912","7","142.383","127.684","107.897","70.7","3","Boulton ON","2006 Porsche GT3","TAC"
"Carl Wener","14","2","774","C-ST1","5","1","","","17.397","19:45.332","16","2472.922","3","142.475","127.601","117.626","80.8","2","Trois-Rivieres QC","Perry Performance and Competition","2000 Honda Civic","Other"
"Mark Gawronski","15","7","718","C-GT","36","10","","","19.804","23:15.198","7","1673.868","6","144.882","125.481","76.028","35.35","2","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Martin Crisp","16","2","104","C-ST2","41","","","","20.322","6:09.35","9","2078.332","3","145.4","125.034","78.727","45.449999999999996","3","East York ON","PowerStory","2007 Mazda MX5","OZC"
"Pieter van Doorn","17","8","79","C-GT","30","9","","","20.555","25:10.077","11","1788.747","7","145.633","124.834","111.799","55.55","1","Nepean ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Pascal St-Cyr","18","9","701","C-GT","6","5","","","20.824","24:57.25","11","1775.92","11","145.902","124.604","112.606","55.55","1","Laval QC","Perry Performance and Competition","1992 Honda Civic","FSAQ"
"Mark Durant","19","6","106","C-GS","27","2","","","20.996","6:57.002","14","2212.791","13","146.074","124.457","115.022","70.7","0","Elginburg ON","Kingston Volkswagen","2006 Volkswagen GLi","ST. LAC"
"Marc Heroux","20","1","724","SPC-SP","7","1","","","21.255","0","15","2420.286","14","146.333","124.237","112.673","75.75","2","Trois-Rivieres QC","BP3D inc","2003 Acura RSX-S","FSAQ"
"Benoit Landry","21","2","728","SPC-SP","9","3","","","21.270","1:38.572","16","2518.858","10","146.348","124.224","115.481","80.8","2","L'Assomption QC","Poker Arena/Honda St Rose","2005 Honda Civic","FSAQ"
"Hugo Harnois","22","3","741","SPC-SP","16","6","","","21.723","9.348","14","2429.634","10","146.801","123.841","104.757","70.7","1","Sainte-Elisabeth QC","2006 Subaru Impreza","FSAQ"
"Jean-Michel Lavoie","23","4","798","SPC-SP","18","8","","","22.134","53.738","16","2474.024","8","147.212","123.495","117.574","80.8","1","St-Henri-de-Levis QC","Services Mecaniques Six Etoiles","2002 BMW M3","FSAQ"
"Edwin Lau / Derek Poon","24","3","121","C-ST1","34","5","","","23.142","19:38.21","14","2465.8","9","148.22","122.656","103.22","70.7","1","Markham ON/Richmond Hill ON","MT Motorsport","1988 Volkswagen Golf","SPDA/SPDA"
"Enrico Sasso","25","5","731","SPC-SP","42","","","","23.996","4 Laps","11","2356.903","8","149.074","121.953","84.849","55.55","0","Saint-Laurent QC","Zinman","2012 Volkswagen Gti","FSAQ"
"Neil Wright","26","4","65","C-ST1","20","2","","","24.109","19:23.077","14","2450.667","11","149.187","121.86","103.857","70.7","1","Dunrobin ON","Four Peaks Racing","1988 Mazda RX7","MCO"
"Simon Lauze","27","1","791","QGT3","14","1","","","24.152","0","8","2031.385","6","149.23","121.825","71.596","40.4","2","Verdun QC","Gulf","2001 Volkswagen Golf GTI","FSAQ"
"Allan DeWolfe","28","5","31","C-ST1","28","3","","","24.833","18:15.954","15","2383.544","6","149.911","121.272","114.409","75.75","1","Carrying Place ON","Robertson & Hachfield Roofing","1998 BMW 328","DAC"
"Eric Durand","29","6","712","SPC-SP","22","10","","","25.249","4 Laps","11","2167.698","8","150.327","120.936","92.255","55.55","2","St Jean Sur Richelie QC","2005 Chevrolet Cobalt","FSAQ"
"Richard Foegele","30","1","59","C-ST3","26","1","","","25.272","0","8","1831.155","8","150.35","120.918","79.425","40.4","2","Terra Cotta ON","1993 Mazda Miata","BEMC"
"Charles Hammer","31","10","714","C-GT","11","7","","","25.583","36:49.96","14","2488.63","13","150.661","120.668","102.273","70.7","1","Baie-D'urfe QC","Chag Autsport Academie","2007 Pontiac Solstice","FSAQ"
"Luc Pelletier","32","7","707","SPC-SP","25","13","","","26.399","1 Lap","14","2401.327","12","151.477","120.018","105.991","70.7","3","Trois-Rivieres QC","St-Hubert, SOLAM","2011 Audi A5","FSAQ"
