"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Club Libre","1073742925","R8 - Race 1","Race","2013-08-25 13:15:00 UTC","2013-08-25 13:35:54 UTC","PROVISIONAL","9","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Matt Graham","1","1","61","CLibre-1","11","3","","","","0","9","1156.843","7","126.563","143.644","141.437","45.449999999999996","0","Greely ON","Calabogie Motorsports Park","2009 Radical SR3 RS","SPDA"
"Lewis MacKenzie","2","2","109","CLibre-1","14","4","","","7.764","7.764","9","1164.607","7","127.281","142.834","140.494","45.449999999999996","0","Carp ON","Public Mobile","1998 Lola 3000","MCO"
"Franc Roiron","3","3","31","CLibre-1","18","6","","","8.678","8.678","9","1165.521","3","126.553","143.655","140.384","45.449999999999996","0","Ottawa ON","2000 Mazda Formula","Other"
"Michel Legrand","4","4","778","CLibre-1","16","5","","","19.293","19.293","9","1176.136","7","127.074","143.066","139.117","45.449999999999996","0","Montreal QC","La Maison du Roti","2008 Radical SR3","FSAQ"
"Paul Subject","5","1","77","CLibre-2","3","1","","","31.285","0","9","1188.128","7","129.867","139.989","137.712","45.449999999999996","0","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"Peter Wilson","6","2","39","CLibre-2","10","3","","","33.505","2.22","9","1190.348","6","128.02","142.009","137.456","45.449999999999996","0","Arnprior ON","WilBer Racing","2002 Renault Fran-Am 2000","MCO"
"Jamie Steenbakkers","7","3","116","CLibre-2","17","5","","","1:13.805","42.52","9","1230.648","9","131.918","137.813","132.954","45.449999999999996","1","Stittsville ON","1998 Formula Mazda","MCO,FSAQ"
"Robert Burgess","8","4","84","CLibre-2","13","4","","","1:17.284","45.999","9","1234.127","7","132.297","137.418","132.58","45.449999999999996","0","Toronto ON","Radical Canada","2012 Radical SR3 RS","BEMC"
"Francois Bordeleau","9","5","188","CLibre-2","6","2","","","1:31.703","1:00.418","9","1248.546","7","137.009","132.692","131.048","45.449999999999996","0","Laval QC","none","2004 Van Diemen FX 2000 Ireland","FSAQ"
"Peter Andrews","10","1","44","CLibre-3","5","2","","","1:32.566","0","9","1249.409","7","136.688","133.004","130.958","45.449999999999996","0","Orleans ON","Vitesse Promotions","1991 Van Diemen RF91","MCO"
"Andre Lorent","11","5","110","CLibre-1","8","2","","","1 Lap","3.057","8","1159.9","8","141.242","128.715","125.39","40.4","0","Calgary AB","Public Mobile","1998 Mazda Russel Mazda","MCO"
"Michel Jullian","12","2","66","CLibre-3","7","3","","","1 Lap","1 Lap","8","1187.533","7","143.819","126.409","122.472","40.4","0","Gatineau QC","OCM Manufacturing","1998 Van Diemen Formula Ford","MCO"
"Pier Bortot","13","3","1","CLibre-3","9","4","","","DNF","4 Laps","5","860.426","5","152.606","119.13","105.645","25.25","1","Ottawa ON","2001 Van Diemen RF01","Other"
"Robert Calisi","14","4","80","CLibre-3","1","1","","","DNF","7 Laps","2","273.873","2","130.513","139.296","132.762","10.1","0","Toronto ON","Carbonio Composites","2002 Tatus Formula Renault","HADA"
"Nigel Mortimer","15","6","111","CLibre-1","2","1","","","DQ","20.31","9","1177.153","9","122.832","148.007","138.996","45.449999999999996","2","Gloucester ON","1996 Lola F3000","MCO,FSAQ"
