"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486032","200 2T AIRE/AGUA","1073745709","CARRERA","Race","2022-09-05 19:40:00 UTC","2022-09-05 19:54:58 UTC","PROVISIONAL","10","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","200cc 2T","2","2","","","","0","10","807.098","3","79.72","123.056","121.547","27.25","0","META","YAMAHA","LLANEROS RACING CLUB"
"Oscar Alejandro RUIZ RESTREPO","2","2","714","200cc 2T","1","1","0.029","","0.029","0.029","10","807.127","8","79.452","123.471","121.542","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Mateo CASTELLANOS CARVAJAL","3","3","98","200cc 2T","4","4","0.028","","0.057","0.057","10","807.155","3","79.664","123.142","121.538","27.25","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Cristian Camilo VASQUEZ POSADA","4","4","17","200cc 2T","5","5","0.247","","0.304","0.304","10","807.402","5","79.616","123.216","121.501","27.25","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"William Andrés ALZATE GALVIS","5","5","723","200cc 2T","15","15","28.687","","28.991","28.991","10","836.089","2","81.472","120.409","117.332","27.25","0","CALDAS","YAMAHA","TEAM XTREME"
"Nicolas DUQUE PATIÑO","6","6","41","200cc 2T","6","6","0.019","","29.010","29.01","10","836.108","2","81.834","119.877","117.329","27.25","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Nicolas EUSSE LONDOÑO","7","7","110","200cc 2T","7","7","11.576","","40.586","40.586","10","847.684","2","83.731","117.161","115.727","27.25","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Sergio Leon RESTREPO MEJIA","8","8","133","200cc 2T","10","10","0.042","","40.628","40.628","10","847.726","5","83.692","117.216","115.721","27.25","0","ANTIOQUIA","YAMAHA","ANT URABÁ"
"Juan Pablo ARCILA ORTIZ","9","9","690","200cc 2T","11","11","29.823","","1:10.451","1:10.451","10","877.549","2","85.448","114.807","111.789","27.25","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Edgar Andres VELEZ MOLINA","10","10","194","200cc 2T","12","12","1 Vuelta","","1 Vuelta","1 Lap","9","763.076","2","83.703","117.2","115.703","24.525000000000002","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"Diego VELÁSQUEZ","11","11","660","200cc 2T","14","14","58.849","","1 Vuelta","14.827","9","821.925","3","89.456","109.663","107.419","24.525000000000002","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Yesid ESPITIA CIFUENTES","12","12","787","200cc 2T","16","16","29.673","","1 Vuelta","44.5","9","851.598","2","92.24","106.353","103.676","24.525000000000002","0","META","YAMAHA","LLANEROS RACING CLUB"
"Brayan Stick VILLEGAS ARANA","13","13","373","200cc 2T","18","18","1 Vuelta","","2 Vueltas","46.3","8","853.398","4","103.39","94.883","91.962","21.8","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Alvaro Javier PLAZAS GONZALEZ","14","14","137","200cc 2T","3","3","5 Vueltas","","7 Vueltas","7 Laps","3","252.011","2","82.787","118.497","116.781","8.175","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"Edwin JARAMILLO GALLEGO","15","15","722","200cc 2T","13","13","2 Vueltas","","9 Vueltas","9 Laps","1","105.251","1","101.644","96.513","93.206","2.725","0","TOLIMA","YAMAHA","MCL RACING"
"Sebastian AGUILAR GIRALDO","16","16","102","200cc 2T","8","8","1 Vuelta","","10 Vueltas","10 Laps","0","2.261","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Cesar Augusto VALDIVIESO VARGAS","17","17","931","200cc 2T","17","17","1.863","","10 Vueltas","10 Laps","0","4.124","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","YAMAHA","ESCATS"
"Jorge Yair BERNAL SUAREZ","18","18","888","200cc 2T","9","9","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Luis Felipe ARREDONDO GIRALDO","19","19","728","200cc 2T","19","19","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
