"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486040","GPX 300","1073745727","CLASIFICACIÓN","Qualifying","2022-09-04 15:35:00 UTC","2022-09-03 17:34:55 UTC","FINAL","7","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","GPX 300","10","","","","","0","5","515.488","5","83.241","117.851","95.153","13.625","0","META","YAMAHA","LLANEROS RACING CLUB"
"Valentina MARTINEZ TRUJILLO","2","2","429","GPX 300","1","","0.241","","0.241","-2 Laps","7","515.231","6","83.482","117.51","133.28","19.075","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
"Juan Andres MARIN ARANGO","3","3","528","GPX 300","6","","0.220","","0.461","-1 Laps","6","491.794","5","83.702","117.202","119.684","16.35","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan Andres RODRIGUEZ ARIAS","4","4","721","GPX 300","8","","0.726","","1.187","0 Laps","5","491.81","4","84.428","116.194","99.734","13.625","0","CALDAS","HUSQVARNA-YAMAHA","MX PRO"
"Oscar Daniel RAMIREZ PAMPLONA","5","5","339","GPX 300","2","","1.889","","3.076","-1 Laps","6","479.963","3","86.317","113.651","122.634","16.35","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Yorguenzon Rusmin RODRIGUEZ TARAZONA","6","1","147","GP3","3","","1.844","","4.920","0","6","493.724","6","88.161","111.274","119.216","16.35","0","BOGOTA","BAJAJ/KTM/YAMAHA","TODO TERRENO TRACK"
"Santiago CHAVEZ MORENO","7","2","892","GP3","4","","2.300","","7.220","11.651","6","505.375","5","90.461","108.445","116.468","16.35","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Jair PEREZ ARRIETA","8","3","54","GP3","7","","0.910","","8.130","35.98","6","529.704","4","91.371","107.364","111.119","16.35","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Jeison ORTIZ DELGADO","9","4","389","GP3","5","","2.199","","10.329","31.139","6","524.863","6","93.57","104.841","112.144","16.35","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Jorge Luis CANCHON ESPINOSA","10","5","190","GP3","9","","0.267","","10.596","1 Lap","5","484.83","5","93.837","104.543","101.169","13.625","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Daniel Alberto PULGARIN RESTREPO","11","6","329","GPX 300","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","GAS GAS-KAWASAKI-YAMAHA","ANT URABÁ"
"Cesar Augusto VALDIVIESO VARGAS","12","7","931","GPX 300","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
