"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486036","CRF PROMOCIONAL","1073745717","CARRERA","Race","2022-09-04 18:15:00 UTC","2022-09-04 18:26:57 UTC","FINAL","7","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Andres RODRIGUEZ ARIAS","1","1","721","CRF 150","1","1","","","","0","7","477.172","7","67.142","146.108","143.91","19.075","0","CALDAS","HONDA","MX PRO"
"Carlos Andres MOLINA PELAEZ","2","2","474","CRF 150","2","2","1.518","","1.518","1.518","7","478.69","6","67.371","145.612","143.454","19.075","0","ANTIOQUIA","HONDA","ANT URABÁ"
"Rodrigo VALLEJO RESTREPO","3","3","32","CRF 150","4","4","30.336","","31.854","31.854","7","509.026","2","71.477","137.247","134.905","19.075","0","CALDAS","HONDA","RACING PERFORMANCE"
"Santiago Marcelo CARDONA GIRALDO","4","4","68","CRF 150","3","3","1.623","","33.477","33.477","7","510.649","7","70.79","138.579","134.476","19.075","0","CALDAS","HONDA","RACING PERFORMANCE"
"Marco Antonio ZULUAGA QUINTERO","5","5","823","CRF 150","6","6","28.520","","1:01.997","1:01.997","7","539.169","3","75.719","129.558","127.363","19.075","0","CALDAS","HONDA","RACING PERFORMANCE"
"Sebastian ACERO VILLA","6","6","17","CRF 150","5","5","1 Vuelta","","1 Vuelta","15.654","6","492.826","1","78.547","124.893","119.434","16.35","0","CALDAS","HONDA","RACING PERFORMANCE"
"Alvaro Santiago SERRATO BURBANO","7","7","381","CRF 150","11","10","","","NT","4 Laps","3","209.149","3","67.454","145.432","140.713","8.175","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"Lisandro VASQUEZ RAMIREZ","8","8","27","CRF 150","7","7","","","NT","7 Laps","0","7.025","0","0.0","0.0","0.0","0.0","0","VALLE","HONDA","TRAVESURAS"
"Andres ARIAS","9","9","26","CRF 150","8","8","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HONDA","GRILLOS RACING"
"Sergio Leon RESTREPO MEJIA","10","10","133","CRF 150","9","9","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA YZ 450","ANT URABÁ"
