"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486041","STREET RACE","1073745730","CARRERA","Race","2022-09-05 20:20:00 UTC","2022-09-05 20:33:59 UTC","PROVISIONAL","8","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Oscar Alejandro RUIZ RESTREPO","1","1","714","STREET RACE","5","5","","","","0","8","696.595","8","85.753","114.398","112.662","21.8","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"Cesar Augusto VALDIVIESO VARGAS","2","2","931","STREET RACE","1","1","0.015","","0.015","0.015","8","696.61","6","85.784","114.357","112.66","21.8","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Andres Felipe RUBIANO NARANJO","3","3","980","STREET RACE","11","11","0.460","","0.475","0.475","8","697.07","6","85.349","114.94","112.586","21.8","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Maria Paula ARIAS MEDINA","4","4","46","STREET RACE","9","9","0.133","","0.608","0.608","8","697.203","6","85.711","114.454","112.564","21.8","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"Juan Andres MARIN ARANGO","5","5","528","STREET RACE","16","16","0.041","","0.649","0.649","8","697.244","6","85.869","114.244","112.557","21.8","0","VALLE","BAJAJ","TRAVESURAS"
"Andres Felipe GONZALEZ CIFUENTES","6","6","314","STREET RACE","7","7","0.038","","0.687","0.687","8","697.282","6","85.72","114.442","112.551","21.8","0","META","BAJAJ","SUTA RACING CLUB"
"Cristian David CRUZ ACOSTA","7","7","370","STREET RACE","2","2","0.312","","0.999","0.999","8","697.594","6","85.97","114.11","112.501","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Johan Alexander FARFAN CRISTANCHO","8","8","367","STREET RACE","3","3","0.104","","1.103","1.103","8","697.698","6","85.804","114.33","112.484","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Nicolas DUQUE PATIÑO","9","9","41","STREET RACE","8","8","0.189","","1.292","1.292","8","697.887","8","85.996","114.075","112.454","21.8","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"Juan Felipe HERNANDEZ ALZATE","10","10","155","STREET RACE","34","34","22.580","","23.872","23.872","8","720.467","2","88.853","110.407","108.929","21.8","0","META","YAMAHA","LLANEROS RACING CLUB"
"Alvaro CANO POVEDA","11","11","743","STREET RACE","21","21","0.012","","23.884","23.884","8","720.479","3","88.414","110.955","108.928","21.8","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Juan Gerardo ALBARAN HINCAPIE","12","12","790","STREET RACE","27","27","0.004","","23.888","23.888","8","720.483","2","88.871","110.385","108.927","21.8","0","ANTIOQUIA","bajaj","ANT URABÁ"
"Henry Wilson TORRES HERNANDEZ","13","13","526","STREET RACE","19","19","0.123","","24.011","24.011","8","720.606","7","88.775","110.504","108.908","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Nicolas Eduardo GUIO ESCOBAR","14","14","321","STREET RACE","12","12","0.227","","24.238","24.238","8","720.833","3","88.267","111.14","108.874","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Juan David BURBANO RAMOS","15","15","829","STREET RACE","24","24","0.153","","24.391","24.391","8","720.986","8","88.597","110.726","108.851","21.8","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Luis Felipe ARREDONDO GIRALDO","16","16","728","STREET RACE","6","6","3.051","","27.442","27.442","8","724.037","2","85.916","114.181","108.392","21.8","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"Orlando Junior CARDENAS ARANGO","17","17","922","STREET RACE","15","15","1.244","","28.686","28.686","8","725.281","6","89.14","110.052","108.206","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Juan Carlos SANCHEZ RAMIREZ","18","18","985","STREET RACE","18","18","3.613","","32.299","32.299","8","728.894","2","89.309","109.843","107.67","21.8","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Mateo HERNANDEZ FERNANDEZ","19","19","936","STREET RACE","30","30","6.643","","38.942","38.942","8","735.537","2","90.259","108.687","106.698","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Jefferson Daniel CONTRERAS PINILLA","20","20","881","STREET RACE","28","28","0.153","","39.095","39.095","8","735.69","3","89.82","109.218","106.675","21.8","0","BOGOTA","BAJAJ","ESCATS"
"William Vicente SUAREZ MEDINA","21","21","963","STREET RACE","22","22","0.551","","39.646","39.646","8","736.241","7","89.287","109.87","106.596","21.8","0","TOLIMA","BAJAJ","PISTON RACING"
"Juan Sebastian FORERO OCHOA","22","22","871","STREET RACE","14","14","0.118","","39.764","39.764","8","736.359","7","90.54","108.35","106.578","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Julian GOMEZ RESTREPO","23","23","993","STREET RACE","37","37","0.091","","39.855","39.855","8","736.45","3","89.687","109.38","106.565","21.8","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"Francisco Javier RUIZ AYALA","24","24","61","STREET RACE","20","20","0.063","","39.918","39.918","8","736.513","6","90.455","108.452","106.556","21.8","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Ivan Camilo CAICEDO CASTAÑEDA","25","25","713","STREET RACE","32","32","0.211","","40.129","40.129","8","736.724","5","88.961","110.273","106.526","21.8","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Juan Nicolas CASTAÑO ROJAS","26","26","59","STREET RACE","36","36","0.528","","40.657","40.657","8","737.252","4","90.172","108.792","106.449","21.8","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Guiovanny Andres MAYORGA FONSECA","27","27","380","STREET RACE","25","25","0.095","","40.752","40.752","8","737.347","3","90.348","108.58","106.436","21.8","0","CUNDINAMARCA","BAJAJ-KTM-YCF","SCOOTER PERFORMANCE"
"Alfredo FLOREZ PERDOMO","28","28","406","STREET RACE","13","13","2.315","","43.067","43.067","8","739.662","7","90.757","108.091","106.103","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Katherin TORO FORERO","29","29","546","STREET RACE","38","38","9.450","","52.517","52.517","8","749.112","8","91.706","106.972","104.764","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Jorge Andres CABEZA VASQUEZ","30","30","711","STREET RACE","23","23","0.072","","52.589","52.589","8","749.184","2","92.072","106.547","104.754","21.8","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Christian Camilo CIFUENTES MÉNDEZ","31","31","482","STREET RACE","29","29","4.121","","56.710","56.71","8","753.305","3","92.798","105.713","104.181","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Diego MATEUS CARVAJAL","32","32","310","STREET RACE","26","26","","","NT","2 Laps","6","542.288","2","88.57","110.76","108.54","16.35","0","TOLIMA","BAJAJ","MCL RACING"
"Maicol Andres VELASCO ROJAS","33","33","498","STREET RACE","4","4","","","NT","4 Laps","4","358.198","2","87.654","111.917","109.548","10.9","0","TOLIMA","BAJAJ","MCL RACING"
"Brayan Stiven MUÑOZ FERNANDEZ","34","34","899","STREET RACE","10","10","","","NT","5 Laps","3","278.072","2","89.99","109.012","105.836","8.175","0","TOLIMA","BAJAJ","GR522 RACING"
"Santiago VELÁSCO URBANO","35","35","435","STREET RACE","35","35","","","NT","6 Laps","2","204.669","1","98.783","99.309","95.862","5.45","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Gianni Ernesto HERNANDEZ ERASO","36","36","924","STREET RACE","33","33","","","NT","8 Laps","0","4.167","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","MCL RACING"
"Julian Camilo FUQUENE MONROY","37","37","173","STREET RACE","31","31","","","NT","8 Laps","0","5.545","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ/HUSQVARNA","TODO TERRENO TRACK"
"William Fernando NARANJO SAENZ","38","38","457","STREET RACE","17","17","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Juan Manuel BURBANO RAMIREZ","39","39","574","STREET RACE","39","39","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CORONA CLUB"
"Alejandro Arbey OSORIO ARBOLEDA","40","40","416","STREET RACE","40","40","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Maicol Andres CRISTANCHO VEGA","41","41","854","STREET RACE","41","41","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","BAJAJ","URRACA RACING"
"Daniel Steven NIÑO JARAMILLO","42","42","917","STREET RACE","42","42","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ-KTM","MCL RACING"
"Sebastian MARTINEZ SILVA","43","43","679","STREET RACE","43","43","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","PISTÓN RACING"
"Jose Manuel CASTAÑEDA PRIETO","44","44","357","STREET RACE","44","44","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Carlos Eduardo FARIAS ACERO","45","45","768","STREET RACE","45","45","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Oswaldo Oliver LÓPEZ SAENZ","46","46","996","STREET RACE","46","46","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Duvan Gabriel RACHEN BUSTOS","47","47","970","STREET RACE","47","47","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Juan Felipe LOPEZ CUBIDES","48","48","238","STREET RACE","48","48","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Ever Eliecer UYABAN MARTÍNEZ","49","49","192","STREET RACE","49","49","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"Julian David MORA CANTE","50","50","311","STREET RACE","50","50","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Reinaldo Alberto RENDON SILVA","51","51","733","STREET RACE","51","51","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
