"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486042","SUPER STOCK","1073745732","CARRERA","Race","2022-09-04 18:55:00 UTC","2022-09-04 19:09:06 UTC","FINAL","8","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Brandon Leonel TORRES SOTELO","1","1","198","SUPERSTOCK 1000","8","5","","","","0","8","697.212","3","85.61","114.589","112.563","21.8","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Luis David FERNANDEZ MARIN","2","1","221","SUPERSTOCK 600","1","1","0.579","","0.579","0","8","697.791","4","85.455","114.797","112.469","21.8","0","BOGOTA","HONDA","TODO TERRENO TRACK"
"Juan Manuel MANCERA EASTMOND","3","2","91","SUPERSTOCK 1000","4","2","1:01.207","","1:01.786","1:01.786","8","758.998","5","92.22","106.376","103.399","21.8","0","BOGOTA","APRILIA","TODO TERRENO TRACK"
"Mario Andres GONZALEZ GOMEZ","4","3","869","SUPERSTOCK 1000","10","6","11.010","","1:12.796","1:12.796","8","770.008","6","94.421","103.896","101.921","21.8","0","VALLE","BMW/HONDA/SUZUKI/YCF","CLUB NOZBAK"
"Marco Polo CANO PEREZ","5","2","69","SUPERSTOCK 600","2","2","1 Vuelta","","1 Vuelta","14.072","7","711.863","7","98.806","99.285","96.465","19.075","0","ANTIOQUIA","HONDA/KAWASAKI/YAMAHA","GRILLOS RACING"
"David GIRALDO BETANCUR","6","3","148","SUPERSTOCK 600","5","3","0.203","","1 Vuelta","14.275","7","712.066","2","98.164","99.935","96.438","19.075","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Deiby Jair CORRALES RIOS","7","4","94","SUPERSTOCK 600","12","5","3.918","","1 Vuelta","18.193","7","715.984","7","100.878","97.246","95.91","19.075","0","ANTIOQUIA","HONDA","ANTIOQUIA 2 RUEDAS RACER"
"Jhon Javier MONSALVE MENDOZA","8","4","984","SUPERSTOCK 1000","14","8","21.725","","1 Vuelta","40.497","7","737.709","7","102.601","95.613","93.085","19.075","0","TOLIMA","BMW","MCL RACING"
"George Michael HERRERA","9","5","250","SUPERSTOCK 600","15","7","48.136","","1 Vuelta","1:28.054","7","785.845","3","109.27","89.778","87.384","19.075","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Johan Esteban RODRIGUEZ ARAZANZU","10","5","645","SUPERSTOCK 1000","7","4","11.349","","1 Vuelta","1:39.982","7","797.194","6","111.898","87.669","86.14","19.075","0","QUINDIO","BMW","MONSTER GARAGE"
"Diego Mauricio RAVE OSORIO","11","6","142","SUPERSTOCK 1000","20","10","1 Vuelta","","2 Vueltas","22.451","6","719.663","1","117.709","83.341","81.788","16.35","0","QUINDIO","SUZUKI","MONSTER GARAGE"
"Javier ARIAS CASTAÑEDA","12","7","909","SUPERSTOCK 1000","11","7","","","NT","4 Laps","4","428.584","2","105.674","92.833","91.557","10.9","0","ANTIOQUIA","HONDA","ANT URABÁ"
"Jorge Enrique REYES GONZALES","13","8","144","SUPERSTOCK 1000","3","1","","","NT","8 Laps","0","1.009","0","0.0","0.0","0.0","0.0","0","BOGOTA","BMW","TODO TERRENO TRACK"
"Herman Andres MANTILLA NUÑEZ","14","9","630","SUPERSTOCK 1000","6","3","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"Edgar Andres JARAMILLO GOMEZ","15","6","52","SUPERSTOCK 600","9","4","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA-YAMAHA","ANT URABÁ"
"Alvaro REALPE M","16","7","121","SUPERSTOCK 600","13","6","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","HONDA","NOZBAK"
"John Edison CASCAVITA BARRETO","17","10","112","SUPERSTOCK 1000","16","9","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","DUCATI / KAWASAKI","ESCATS"
"Freddy Néstor GÓNGORA CARDENAS","18","8","31","SUPERSTOCK 600","17","8","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"Carlos Abelardo BURGOS MARTINEZ","19","9","131","SUPERSTOCK 600","18","9","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"Nixon Camilo GIRALDO MORALES","20","10","999","SUPERSTOCK 600","19","10","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KAWASAKI","XSPEED RACING CLUB"
"David SANCHEZ","21","11","775","SUPERSTOCK 1000","21","11","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Angel Yesid IMBACHI ÑAÑEZ","22","12","208","SUPERSTOCK 1000","22","12","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Gustavo De Jesus AGUIRRE MELGUIZO","23","11","330","SUPERSTOCK 600","23","11","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
"Victor Hugo SÁNCHEZ AGUDELO","24","12","666","SUPERSTOCK 600","24","12","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QUINDIO","BMW","RUTEROS DEL QUINDIO"
