"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486044","SUPERMOTO","1073745736","CLASIFICACIÓN","Qualifying","2022-09-04 14:35:00 UTC","2022-09-04 14:44:09 UTC","FINAL","9","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Cristian Camilo VASQUEZ POSADA","1","1","17","SM EXPERTOS","27","","","","","0","6","486.624","3","54.053","181.489","120.956","16.35","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Luis Felipe PALOMINO MEJIA","2","2","189","SM EXPERTOS","30","","0.608","","0.608","42.737","6","529.361","6","54.661","179.47","111.191","16.35","0","TOLIMA","HUSQVARNA/YAMAHA","PISTÓN RACING"
"Juan Camilo VARGAS GRACIA","3","3","418","SM EXPERTOS","1","","0.076","","0.684","-2 Laps","8","486.489","7","54.737","179.221","161.319","21.8","0","CUNDINAMARCA","HUSQVARNA","SCOOTER PERFORMANCE"
"Alfonso LINARES OCHOA","4","4","272","SM EXPERTOS","14","","0.004","","0.688","1.532","7","488.156","5","54.741","179.208","140.672","19.075","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"Andres ARIAS","5","5","26","SM EXPERTOS","33","","0.545","","1.233","12.14","5","498.764","3","55.286","177.441","98.343","13.625","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Juan Felipe HERNANDEZ ALZATE","6","6","155","SM EXPERTOS","25","","0.392","","1.625","55.057","6","541.681","4","55.678","176.192","108.662","16.35","0","META","YAMAHA","LLANEROS RACING CLUB"
"Jonathan GODOY AMAYA","7","1","801","SM NOVATOS","2","","0.011","","1.636","0","6","520.253","5","55.689","176.157","113.137","16.35","0","TOLIMA","HUSQVARNA","MCL RACING"
"Alejandro RÍOS RÍOS","8","7","414","SM EXPERTOS","18","","0.079","","1.715","36.925","7","523.549","7","55.768","175.907","131.163","19.075","0","CUNDINAMARCA","HUSQVARNA-YAMAHA","SCOOTER PERFORMANCE"
"Rafael Andres ROJAS IBAÑEZ","9","2","79","SM NOVATOS","15","","0.301","","2.016","-1 Laps","7","512.705","4","56.069","174.963","133.937","19.075","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Andres Jose MORA NUÑEZ","10","3","512","SM NOVATOS","23","","0.197","","2.213","-1 Laps","7","496.9","5","56.266","174.35","138.197","19.075","0","CALDAS","HUSQVARNA","MX PRO"
"David GIRALDO BETANCUR","11","4","148","SM NOVATOS","16","","0.077","","2.290","0 Laps","6","432.793","5","56.343","174.112","136.0","16.35","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Edgar Andres JARAMILLO GOMEZ","12","5","52","SM NOVATOS","22","","0.361","","2.651","-1 Laps","7","484.42","5","56.704","173.004","141.757","19.075","0","ANTIOQUIA","HUSQVARNA-YAMAHA","ANT URABÁ"
"Hugo Mauricio ARROYAVE ARANDA","13","6","452","SM NOVATOS","4","","0.078","","2.729","4.273","9","524.526","9","56.782","172.766","168.323","24.525000000000002","0","CUNDINAMARCA","HUSQVARNA-YAMAHA","GIRARDOT RACING CLUB"
"Gustavo De Jesus AGUIRRE MELGUIZO","14","7","330","SM NOVATOS","17","","0.114","","2.843","0.778","8","521.031","5","56.896","172.42","150.624","21.8","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
"Fernando RUIZ ZARATE","15","8","150","SM EXPERTOS","24","","0.090","","2.933","38.689","7","525.313","7","56.986","172.148","130.722","19.075","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"Freddy Alejandro SANCHEZ RANGEL","16","8","458","SM NOVATOS","13","","0.109","","3.042","2.229","8","522.482","7","57.095","171.819","150.206","21.8","0","TOLIMA","HUSQVARNA","MCL RACING"
"Santiago PEREZ ZAPATA","17","9","702","SM NOVATOS","29","","0.122","","3.164","1 Lap","5","484.301","5","57.217","171.453","101.28","13.625","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Carlos Andres LAMOS GAVIRIA","18","10","86","SM NOVATOS","9","","0.192","","3.356","19.008","9","539.261","8","57.409","170.879","163.724","24.525000000000002","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
