"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486034","CRS EXPERTOS VITRIX","1073745713","CARRERA","Race","2022-09-05 18:00:00 UTC","2022-09-05 18:18:28 UTC","PROVISIONAL","10","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis Felipe ARREDONDO GIRALDO","1","1","728","CRS EXPERTOS","1","1","","","","0","10","871.615","6","85.999","114.071","112.55","27.25","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"Cesar Augusto VALDIVIESO VARGAS","2","2","931","CRS EXPERTOS","2","2","0.001","","0.001","0.001","10","871.616","6","85.982","114.094","112.55","27.25","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Juan Andres MARIN ARANGO","3","3","528","CRS EXPERTOS","27","28","6.641","","6.642","6.642","10","878.257","3","85.93","114.163","111.699","27.25","0","VALLE","BAJAJ","TRAVESURAS"
"Andres Felipe RUBIANO NARANJO","4","4","980","CRS EXPERTOS","10","10","0.020","","6.662","6.662","10","878.277","10","86.336","113.626","111.696","27.25","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Andres Felipe GONZALEZ CIFUENTES","5","5","314","CRS EXPERTOS","5","5","0.096","","6.758","6.758","10","878.373","10","86.45","113.476","111.684","27.25","0","META","BAJAJ","SUTA RACING CLUB"
"Johan Alexander FARFAN CRISTANCHO","6","6","367","CRS EXPERTOS","3","3","0.328","","7.086","7.086","10","878.701","10","86.766","113.063","111.642","27.25","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Cristian David CRUZ ACOSTA","7","7","370","CRS EXPERTOS","4","4","0.359","","7.445","7.445","10","879.06","9","86.706","113.141","111.596","27.25","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Maria Paula ARIAS MEDINA","8","8","46","CRS EXPERTOS","6","6","0.678","","8.123","8.123","10","879.738","8","86.535","113.365","111.51","27.25","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"Nicolas DUQUE PATIÑO","9","9","41","CRS EXPERTOS","11","11","0.349","","8.472","8.472","10","880.087","3","86.701","113.147","111.466","27.25","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"Juan Felipe HERNANDEZ ALZATE","10","10","155","CRS EXPERTOS","28","29","16.129","","24.601","24.601","10","896.216","3","87.307","112.362","109.46","27.25","0","META","BAJAJ","LLANEROS RACING CLUB"
"Jeisson David LAMILLA ROJAS","11","11","222","CRS EXPERTOS","17","18","0.162","","24.763","24.763","10","896.378","2","86.991","112.77","109.44","27.25","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Julian Camilo FUQUENE MONROY","12","12","173","CRS EXPERTOS","22","23","0.334","","25.097","25.097","10","896.712","4","88.045","111.42","109.4","27.25","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Maicol Andres VELASCO ROJAS","13","13","498","CRS EXPERTOS","12","12","0.265","","25.362","25.362","10","896.977","2","87.826","111.698","109.367","27.25","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Carlos SANCHEZ RAMIREZ","14","14","985","CRS EXPERTOS","13","13","0.037","","25.399","25.399","10","897.014","8","88.04","111.427","109.363","27.25","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Nicolas Eduardo GUIO ESCOBAR","15","15","321","CRS EXPERTOS","14","14","0.157","","25.556","25.556","10","897.171","5","87.809","111.72","109.344","27.25","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Henry Wilson TORRES HERNANDEZ","16","16","526","CRS EXPERTOS","18","19","0.724","","26.280","26.28","10","897.895","8","87.869","111.643","109.256","27.25","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Diego MATEUS CARVAJAL","17","17","310","CRS EXPERTOS","15","15","4.241","","30.521","30.521","10","902.136","2","88.688","110.612","108.742","27.25","0","TOLIMA","BAJAJ","MCL RACING"
"William Vicente SUAREZ MEDINA","18","18","963","CRS EXPERTOS","9","9","0.165","","30.686","30.686","10","902.301","3","88.512","110.832","108.722","27.25","0","TOLIMA","BAJAJ","PISTON RACING"
"Gianni Ernesto HERNANDEZ ERASO","19","19","924","CRS EXPERTOS","8","8","10.457","","41.143","41.143","10","912.758","5","89.442","109.68","107.476","27.25","0","TOLIMA","BAJAJ","MCL RACING"
"Cristian Leonardo RINCON ORTIZ","20","20","477","CRS EXPERTOS","17","17","0.002","","41.145","41.145","10","912.76","2","89.51","109.597","107.476","27.25","0","TOLIMA","BAJAJ","MCL RACING"
"Carlos Eduardo FARIAS ACERO","21","21","768","CRS EXPERTOS","24","25","0.160","","41.305","41.305","10","912.92","2","89.338","109.808","107.457","27.25","0","BOGOTA","BAJAJ","ESCATS"
"William Fernando NARANJO SAENZ","22","22","457","CRS EXPERTOS","7","7","0.830","","42.135","42.135","10","913.75","4","89.074","110.133","107.36","27.25","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Jefferson Daniel CONTRERAS PINILLA","23","23","881","CRS EXPERTOS","16","16","7.456","","49.591","49.591","10","921.206","8","90.222","108.732","106.491","27.25","0","BOGOTA","BAJAJ","ESCATS"
"Jose Manuel CASTAÑEDA PRIETO","24","24","357","CRS EXPERTOS","25","26","0.435","","50.026","50.026","10","921.641","5","90.039","108.953","106.441","27.25","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Guiovanny Andres MAYORGA FONSECA","25","25","380","CRS EXPERTOS","19","20","0.110","","50.136","50.136","10","921.751","8","90.142","108.828","106.428","27.25","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Christian Camilo CIFUENTES MÉNDEZ","26","26","482","CRS EXPERTOS","21","22","16.156","","1:06.292","1:06.292","10","937.907","3","91.996","106.635","104.595","27.25","0","TOLIMA","BAJAJ","MCL RACING"
"Jerson Daniel BUSTOS TRIANA","27","27","910","CRS EXPERTOS","26","27","12.060","","1:18.352","1:18.352","10","949.967","2","92.168","106.436","103.267","27.25","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"Orlando Junior CARDENAS ARANGO","28","28","922","CRS EXPERTOS","30","31","3 Vueltas","","3 Vueltas","3 Laps","7","637.479","4","88.44","110.923","107.721","19.075","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Reinaldo Alberto RENDON SILVA","29","29","733","CRS EXPERTOS","20","21","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Julian David MORA CANTE","30","30","311","CRS EXPERTOS","23","24","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Christian Anderson ROZO MENESES","31","31","538","CRS EXPERTOS","29","30","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
