"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486048","X-BIKES","1073745746","CLASIFICACIÓN","Qualifying","2022-09-04 15:55:00 UTC","2022-09-03 17:46:02 UTC","FINAL","6","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis Felipe PALOMINO MEJIA","1","1","189","XBIKES A","10","","","","","0","5","428.512","4","77.705","126.247","114.466","13.625","0","TOLIMA","HUSQVARNA/YAMAHA","PISTÓN RACING"
"Jhon Fabio URREGO BADILLO","2","1","215","XBIKES B","12","","3.200","","3.200","0","5","462.729","4","80.905","121.253","106.002","13.625","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Gustavo De Jesus AGUIRRE MELGUIZO","3","2","330","XBIKES A","3","","0.468","","3.668","0 Laps","5","384.398","5","81.373","120.556","127.602","13.625","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
"Juan Manuel MANCERA EASTMOND","4","3","91","XBIKES A","8","","0.313","","3.981","14.088","5","442.6","5","81.686","120.094","110.822","13.625","0","BOGOTA","APRILIA","TODO TERRENO TRACK"
"Carlos Andres LINDARTE GALVAN","5","4","929","XBIKES A","2","","","","3.981","0.93","6","429.442","6","81.686","120.094","137.062","16.35","0","ANTIOQUIA","BMW S1000R","GRILLOS RACING"
"Cristhian David LEON TORRES","6","5","613","XBIKES A","5","","0.053","","4.034","0 Laps","5","416.317","5","81.739","120.016","117.819","13.625","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Cristian Santiago TARAZONA ROMERO","7","2","256","XBIKES B","4","","1.015","","5.049","0 Laps","5","395.618","5","82.754","118.544","123.983","13.625","0","SANTANDER","SUZUKI-YAMAHA","MOTOFULL RACING TEAM"
"Oliver MUÑOZ LOPEZ","8","6","629","XBIKES A","6","","0.628","","5.677","0 Laps","5","418.779","4","83.382","117.651","117.126","13.625","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Javier BERNAL VELÁSQUEZ","9","7","65","XBIKES A","7","","0.065","","5.742","0 Laps","5","422.123","4","83.447","117.56","116.198","13.625","0","SANTANDER","BMW","SANTANDER MAX EXTREMO"
"Ronald Andres CASTRO CELIS","10","3","341","XBIKES B","14","","3.823","","9.565","2 Laps","3","334.844","3","87.27","112.41","87.892","8.175","0","CESAR","YAMAHA","VIRUS RACING"
"Juan Pablo RUIZ ALVAREZ","11","4","81","XBIKES B","9","","0.102","","9.667","9.313","5","472.042","4","87.372","112.279","103.91","13.625","0","TOLIMA","YAMAHA","MCL RACING"
"Wilmer Alberto YARCE DIAZ","12","5","725","XBIKES B","13","","2.632","","12.299","33.361","5","496.09","4","90.004","108.995","98.873","13.625","0","CESAR","HONDA/SUZUKI","VIRUS RACING"
"Fabian Marcos SAAVEDRA ANGARITA","13","8","252","XBIKES A","15","","0.444","","12.743","13.738","4","442.25","3","90.448","108.46","88.728","10.9","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Santiago BETANCOURT ARRUBLA","14","6","884","XBIKES B","17","","1.272","","14.015","4.896","4","467.625","4","91.72","106.956","83.913","10.9","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Juan Pablo CARDENAS FERNANDEZ","15","9","289","XBIKES A","1","","0.379","","14.394","59.646","6","488.158","5","92.099","106.516","120.576","16.35","0","SANTANDER","YAMAHA","MAX EXTREMO"
"Diego ACEVEDO ALVAREZ","16","10","67","XBIKES A","16","","4.504","","18.898","39.622","4","468.134","4","96.603","101.55","83.822","10.9","0","TOLIMA","TM RACING","MCL RACING"
"Gabriel WONG ZENG","17","11","788","XBIKES A","11","","2.880","","21.778","2 Laps","3","327.809","3","99.483","98.61","89.778","8.175","0","QUINDIO","YAMAHA","MONSTER GARAGE"
