"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486043","SUPERBIKE","1073745735","CARRERA 2","Race","2022-09-05 20:00:00 UTC","2022-09-05 20:11:38 UTC","PROVISIONAL","8","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Alfonso LINARES OCHOA","1","1","272","SUPERBIKE","10","10","","","","0","8","587.196","4","72.148","135.971","133.652","21.8","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"Roman Mauricio PALACIO GOMEZ","2","2","337","SUPERBIKE","1","1","1.907","","1.907","1.907","8","589.103","5","73.028","134.332","133.219","21.8","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"Richard Edward MENJURA MACIAS","3","3","73","SUPERBIKE","3","3","24.680","","26.587","26.587","8","613.783","5","75.75","129.505","127.863","21.8","0","SANTANDER","BMW","SANTANDER MAX EXTREMO"
"Ronald JAIMES CACERES","4","4","615","SUPERBIKE","4","4","1.429","","28.016","28.016","8","615.212","7","76.007","129.067","127.566","21.8","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"Carlos Andres LAMOS GAVIRIA","5","5","86","SUPERBIKE","7","7","2.438","","30.454","30.454","8","617.65","4","75.736","129.529","127.062","21.8","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"Johan Camilo DIAZ REYES","6","6","667","SUPERBIKE","2","2","3.823","","34.277","34.277","8","621.473","4","75.979","129.115","126.281","21.8","0","BOGOTA","BMW","XSPEED RACING"
"Sebastian IBAÑEZ BEJARANO","7","7","242","SUPERBIKE","5","5","13.386","","47.663","47.663","8","634.859","4","77.873","125.974","123.618","21.8","0","BOGOTA","KAWASAKI ZX10R","TODO TERRENO TRACK"
"Henry Manuel ACEVEDO JAIMES","8","8","33","SUPERBIKE","6","6","7.299","","54.962","54.962","8","642.158","3","78.76","124.556","122.213","21.8","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"Freddy Néstor GÓNGORA CARDENAS","9","9","31","SUPERBIKE","9","9","1 Vuelta","","1 Vuelta","57.897","7","645.093","7","90.274","108.669","106.45","19.075","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"Edgar Mauricio SOLER MARTINEZ","10","10","523","SUPERBIKE","8","8","","","NT","1 Lap","7","561.143","2","78.862","124.395","122.375","19.075","0","SANTANDER","HONDA","SANTANDER MAX EXTREMO"
