"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486044","SUPERMOTO","1073745739","CARRERA 1","Race","2022-09-04 17:35:00 UTC","2022-09-04 17:45:50 UTC","FINAL","10","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","SM EXPERTOS","6","6","","","","0","10","574.841","6","54.588","179.71","170.656","27.25","0","META","YAMAHA","LLANEROS RACING CLUB"
"Juan Camilo VARGAS GRACIA","2","2","418","SM EXPERTOS","3","3","6.324","","6.324","6.324","10","581.165","4","56.275","174.323","168.799","27.25","0","CUNDINAMARCA","HUSQVARNA","SCOOTER PERFORMANCE"
"Alfonso LINARES OCHOA","3","3","272","SM EXPERTOS","4","4","1.228","","7.552","7.552","10","582.393","3","56.255","174.384","168.443","27.25","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"Jonathan GODOY AMAYA","4","1","801","SM NOVATOS","7","1","10.036","","17.588","0","10","592.429","1","57.1","171.804","165.589","27.25","0","TOLIMA","HUSQVARNA","MCL RACING"
"Luis Felipe PALOMINO MEJIA","5","4","189","SM EXPERTOS","2","2","2.880","","20.468","20.468","10","595.309","4","56.416","173.887","164.788","27.25","0","TOLIMA","HUSQVARNA/YAMAHA","PISTÓN RACING"
"Cristian Camilo VASQUEZ POSADA","6","5","17","SM EXPERTOS","1","1","0.331","","20.799","20.799","10","595.64","2","56.614","173.279","164.697","27.25","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Andres Jose MORA NUÑEZ","7","2","512","SM NOVATOS","10","3","0.425","","21.224","3.636","10","596.065","3","56.465","173.736","164.579","27.25","0","CALDAS","HUSQVARNA","MX PRO"
"David GIRALDO BETANCUR","8","3","148","SM NOVATOS","11","4","4.331","","25.555","7.967","10","600.396","2","56.714","172.973","163.392","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Fernando RUIZ ZARATE","9","6","150","SM EXPERTOS","15","8","12.249","","37.804","37.804","10","612.645","4","58.789","166.868","160.125","27.25","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"Alejandro RÍOS RÍOS","10","7","414","SM EXPERTOS","8","7","0.001","","37.805","37.805","10","612.646","2","59.914","163.735","160.125","27.25","0","CUNDINAMARCA","HUSQVARNA-YAMAHA","SCOOTER PERFORMANCE"
