"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486043","SUPERBIKE","1073745734","CARRERA 1","Race","2022-09-05 17:00:00 UTC","2022-09-05 17:13:57 UTC","PROVISIONAL","10","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Alfonso LINARES OCHOA","1","1","272","SUPERBIKE","10","10","","","","0","10","750.009","6","73.302","133.83","130.798","27.25","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Roman Mauricio PALACIO GOMEZ","2","2","337","SUPERBIKE","1","1","6.004","","6.004","6.004","10","756.013","7","74.058","132.464","129.76","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"Richard Edward MENJURA MACIAS","3","3","73","SUPERBIKE","3","3","34.824","","40.828","40.828","10","790.837","10","75.589","129.781","124.046","27.25","0","SANTANDER","BMW","SANTANDER MAX EXTREMO"
"Sebastian IBAÑEZ BEJARANO","4","4","242","SUPERBIKE","5","5","19.486","","1:00.314","1:00.314","10","810.323","5","78.248","125.371","121.063","27.25","0","BOGOTA","KAWASAKI ZX10R","TODO TERRENO TRACK"
"Carlos Andres LAMOS GAVIRIA","5","5","86","SUPERBIKE","7","7","0.200","","1:00.514","1:00.514","10","810.523","9","77.598","126.421","121.033","27.25","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"Edgar Mauricio SOLER MARTINEZ","6","6","523","SUPERBIKE","8","8","4.335","","1:04.849","1:04.849","10","814.858","5","78.25","125.367","120.389","27.25","0","SANTANDER","HONDA","SANTANDER MAX EXTREMO"
"Henry Manuel ACEVEDO JAIMES","7","7","33","SUPERBIKE","6","6","8.310","","1:13.159","1:13.159","10","823.168","4","80.275","122.205","119.174","27.25","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"Ronald JAIMES CACERES","8","8","615","SUPERBIKE","4","4","3.419","","1:16.578","1:16.578","10","826.587","10","79.665","123.141","118.681","27.25","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"Johan Camilo DIAZ REYES","9","9","667","SUPERBIKE","2","2","2 Vueltas","","2 Vueltas","2 Laps","8","638.347","8","76.98","127.436","122.943","21.8","0","BOGOTA","BMW","XSPEED RACING"
"Freddy Néstor GÓNGORA CARDENAS","10","10","31","SUPERBIKE","9","9","2:01.293","","2 Vueltas","9.631","8","759.64","7","91.274","107.479","103.312","21.8","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
