"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486048","X-BIKES","1073745747","CARRERA","Race","2022-09-04 19:35:00 UTC","2022-09-04 19:50:25 UTC","PROVISIONAL","8","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Manuel MANCERA EASTMOND","1","1","91","XBIKES A","4","3","","","","0","8","798.125","2","96.944","101.192","98.33","21.8","0","BOGOTA","APRILIA","TODO TERRENO TRACK"
"Cristhian David LEON TORRES","2","2","613","XBIKES A","6","5","26.970","","26.970","26.97","8","825.095","2","100.612","97.503","95.116","21.8","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Jhon Fabio URREGO BADILLO","3","1","215","XBIKES B","2","1","18.171","","45.141","0","8","843.266","7","102.224","95.966","93.067","21.8","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Ronald Andres CASTRO CELIS","4","2","341","XBIKES B","10","3","4.662","","49.803","4.662","8","847.928","7","101.47","96.679","92.555","21.8","0","CESAR","YAMAHA","VIRUS RACING"
"Juan Pablo RUIZ ALVAREZ","5","3","81","XBIKES B","11","4","12.137","","1:01.940","16.799","8","860.065","8","103.996","94.331","91.249","21.8","0","TOLIMA","YAMAHA","MCL RACING"
"Diego ACEVEDO ALVAREZ","6","3","67","XBIKES A","16","10","0.063","","1:02.003","1:02.003","8","860.128","7","102.798","95.43","91.242","21.8","0","TOLIMA","TM RACING","MCL RACING"
"Cristian Santiago TARAZONA ROMERO","7","4","256","XBIKES B","7","2","2.229","","1:04.232","19.091","8","862.357","6","103.604","94.687","91.006","21.8","0","SANTANDER","SUZUKI-YAMAHA","MOTOFULL RACING TEAM"
"Wilmer Alberto YARCE DIAZ","8","5","725","XBIKES B","12","5","7.519","","1:11.751","26.61","8","869.876","5","106.634","91.997","90.22","21.8","0","CESAR","HONDA/SUZUKI","VIRUS RACING"
"Fabian Marcos SAAVEDRA ANGARITA","9","4","252","XBIKES A","13","8","17.231","","1:28.982","1:28.982","8","887.107","7","108.476","90.435","88.467","21.8","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Juan Pablo CARDENAS FERNANDEZ","10","5","289","XBIKES A","15","9","1 Vuelta","","1 Vuelta","35.286","7","833.411","7","116.411","84.27","82.396","19.075","0","SANTANDER","YAMAHA","MAX EXTREMO"
"Carlos Andres LINDARTE GALVAN","11","6","929","XBIKES A","5","4","7 Vueltas","","8 Vueltas","8 Laps","0","1.693","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BMW S1000R","GRILLOS RACING"
"Luis Felipe PALOMINO MEJIA","12","7","189","XBIKES A","1","1","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","HUSQVARNA/YAMAHA","PISTÓN RACING"
"Gustavo De Jesus AGUIRRE MELGUIZO","13","8","330","XBIKES A","3","2","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
"Oliver MUÑOZ LOPEZ","14","9","629","XBIKES A","8","6","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Javier BERNAL VELÁSQUEZ","15","10","65","XBIKES A","9","7","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","BMW","SANTANDER MAX EXTREMO"
"Santiago BETANCOURT ARRUBLA","16","6","884","XBIKES B","14","6","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Gabriel WONG ZENG","17","11","788","XBIKES A","17","11","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QUINDIO","YAMAHA","MONSTER GARAGE"
