"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486034","CRS EXPERTOS VITRIX","1073745712","CLASIFICACIÓN","Qualifying","2022-09-05 14:20:00 UTC","2022-09-04 15:07:52 UTC","PROVISIONAL","6","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis Felipe ARREDONDO GIRALDO","1","1","728","CRS EXPERTOS","1","1","","","","0","6","669.407","2","89.11","110.089","87.929","16.35","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Cesar Augusto VALDIVIESO VARGAS","2","2","931","CRS EXPERTOS","15","11","0.566","","0.566","1 Lap","5","649.22","5","89.676","109.394","75.552","13.625","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"","3","1","367","","5","1","1.115","","1.681","0","6","684.804","6","90.791","108.05","85.952","16.35","0"
"Cristian David CRUZ ACOSTA","4","3","370","CRS EXPERTOS","3","3","0.183","","1.864","15.457","6","684.864","6","90.974","107.833","85.944","16.35","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Andres Felipe GONZALEZ CIFUENTES","5","4","314","CRS EXPERTOS","24","","0.338","","2.202","3 Laps","3","649.74","3","91.312","107.434","45.295","8.175","0","META","YAMAHA","SUTA RACING CLUB"
"Maria Paula ARIAS MEDINA","6","5","46","CRS EXPERTOS","26","","0.244","","2.446","3 Laps","3","659.236","3","91.556","107.148","44.643","8.175","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"William Fernando NARANJO SAENZ","7","6","457","CRS EXPERTOS","8","5","0.241","","2.687","1 Lap","5","594.782","3","91.797","106.866","82.467","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Gianni Ernesto HERNANDEZ ERASO","8","1","924","PENDIENTE","4","1","0.045","","2.732","0","5","594.734","3","91.842","106.814","82.474","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"William Vicente SUAREZ MEDINA","9","7","963","CRS EXPERTOS","14","10","0.040","","2.772","1 Lap","5","658.253","5","91.882","106.767","74.515","13.625","0","TOLIMA","BAJAJ","PISTON RACING"
"Andres Felipe RUBIANO NARANJO","10","8","980","CRS EXPERTOS","10","7","0.028","","2.800","1 Lap","5","619.875","2","91.91","106.735","79.129","13.625","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Nicolas DUQUE PATIÑO","11","9","41","CRS EXPERTOS","27","","0.229","","3.029","0.134","3","669.541","3","92.139","106.47","43.955","8.175","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Maicol Andres VELASCO ROJAS","12","2","498","PENDIENTE","6","2","0.041","","3.070","0 Laps","5","594.275","4","92.18","106.422","82.538","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Carlos SANCHEZ RAMIREZ","13","10","985","CRS EXPERTOS","21","","0.375","","3.445","3 Laps","3","611.581","3","92.555","105.991","48.121","8.175","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Nicolas Eduardo GUIO ESCOBAR","14","11","321","CRS EXPERTOS","12","9","0.381","","3.826","1 Lap","5","624.037","4","92.936","105.557","78.601","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Juan Diego MATEUS CARVAJAL","15","12","310","CRS EXPERTOS","25","","0.375","","4.201","3 Laps","3","655.775","3","93.311","105.132","44.878","8.175","0","TOLIMA","BAJAJ","MCL RACING"
"Jefferson Daniel CONTRERAS PINILLA","16","13","881","CRS EXPERTOS","2","2","0.052","","4.253","1 Lap","5","611.336","5","93.363","105.074","80.234","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Jeisson David LAMILLA ROJAS","17","14","222","CRS EXPERTOS","28","","0.371","","4.624","4 Laps","2","599.742","2","93.734","104.658","32.714","5.45","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"- 6198931 -","18","2","-??-","","13","2","0.566","","5.190","1 Lap","5","655.569","5","94.3","104.03","74.82","13.625","0"
"Henry Wilson TORRES HERNANDEZ","19","3","526","PENDIENTE","20","","0.182","","5.372","31.692","3","626.426","3","94.482","103.829","46.981","8.175","0","TOLIMA","BAJAJ","MCL RACING"
"Guiovanny Andres MAYORGA FONSECA","20","15","380","CRS EXPERTOS","17","","0.066","","5.438","2 Laps","4","656.491","4","94.548","103.757","59.772","10.9","0","CUNDINAMARCA","BAJAJ-KTM-YCF","SCOOTER PERFORMANCE"
"Reinaldo Alberto RENDON SILVA","21","16","733","CRS EXPERTOS","19","","0.207","","5.645","5 Laps","1","379.624","1","94.755","103.53","25.841","2.725","0","BOGOTA","BAJAJ","ESCATS"
"Christian Camilo CIFUENTES MÉNDEZ","22","17","482","CRS EXPERTOS","9","6","0.459","","6.104","1 Lap","5","610.985","2","95.214","103.031","80.28","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Julian Camilo FUQUENE MONROY","23","18","173","CRS EXPERTOS","11","8","0.034","","6.138","1 Lap","5","655.416","5","95.248","102.994","74.838","13.625","0","BOGOTA","BAJAJ/HUSQVARNA","TODO TERRENO TRACK"
"Julian David MORA CANTE","24","19","311","CRS EXPERTOS","7","4","0.148","","6.286","3 Laps","3","419.378","2","95.396","102.835","70.175","8.175","0","BOGOTA","BAJAJ","ESCATS"
"Carlos Eduardo FARIAS ACERO","25","20","768","CRS EXPERTOS","16","","0.183","","6.469","2 Laps","4","611.077","4","95.579","102.638","64.214","10.9","0","BOGOTA","BAJAJ","ESCATS"
"Jose Manuel CASTAÑEDA PRIETO","26","21","357","CRS EXPERTOS","20","","0.162","","6.631","3 Laps","3","605.511","3","95.741","102.464","48.604","8.175","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Jerson Daniel BUSTOS TRIANA","27","22","910","CRS EXPERTOS","29","","2.631","","9.262","4 Laps","2","606.44","2","98.372","99.723","32.353","5.45","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"Juan Andres MARIN ARANGO","28","23","528","CRS EXPERTOS","18","","0.390","","9.652","5 Laps","1","373.817","1","98.762","99.33","26.243","2.725","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan Felipe HERNANDEZ ALZATE","29","24","155","CRS EXPERTOS","23","","39.593","","49.245","5 Laps","1","450.259","1","138.355","70.905","21.787","2.725","0","META","YAMAHA","LLANEROS RACING CLUB"
"- 1920172 -","30","3","-??-","","0","","","","","6 Laps","0","122.96","0","0.0","0.0","0.0","0.0","0"
"Johan Alexander FARFAN CRISTANCHO","31","25","367","CRS EXPERTOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"","32","4","380","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ-KTM-YCF","SCOOTER PERFORMANCE"
"Christian Anderson ROZO MENESES","33","26","538","CRS EXPERTOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Orlando Junior CARDENAS ARANGO","34","27","922","CRS EXPERTOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
