"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486041","STREET RACE","1073745729","CLASIFICACIÓN","Qualifying","2022-09-05 16:00:00 UTC","2022-09-04 16:03:55 UTC","PROVISIONAL","6","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Cesar Augusto VALDIVIESO VARGAS","1","1","931","STREET RACE","40","","","","","0","5","663.031","5","92.436","106.127","73.978","13.625","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Cristian David CRUZ ACOSTA","2","2","370","STREET RACE","38","","0.919","","0.919","4.918","5","667.949","5","93.355","105.083","73.434","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Johan Alexander FARFAN CRISTANCHO","3","3","367","STREET RACE","39","","0.097","","1.016","4.884","5","667.915","3","93.452","104.974","73.437","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Maicol Andres VELASCO ROJAS","4","4","498","STREET RACE","37","","0.026","","1.042","6.013","5","669.044","5","93.478","104.944","73.314","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Oscar Alejandro RUIZ RESTREPO","5","5","714","STREET RACE","0","","0.242","","1.284","1 Lap","4","507.84","2","93.72","104.673","77.268","10.9","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"Luis Felipe ARREDONDO GIRALDO","6","6","728","STREET RACE","16","16","0.076","","1.360","-1 Laps","6","621.494","5","93.796","104.589","94.707","16.35","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Andres Felipe GONZALEZ CIFUENTES","7","7","314","STREET RACE","13","13","0.513","","1.873","-1 Laps","6","624.176","6","94.309","104.02","94.3","16.35","0","META","YAMAHA","SUTA RACING CLUB"
"Nicolas DUQUE PATIÑO","8","8","41","STREET RACE","36","","0.510","","2.383","0 Laps","5","658.887","5","94.819","103.46","74.444","13.625","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Maria Paula ARIAS MEDINA","9","9","46","STREET RACE","22","22","0.075","","2.458","0 Laps","5","612.11","4","94.894","103.379","80.133","13.625","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Brayan Stiven MUÑOZ FERNANDEZ","10","10","899","STREET RACE","23","23","0.092","","2.550","5.452","6","668.483","6","94.986","103.278","88.05","16.35","0","TOLIMA","BAJAJ","GR522 RACING"
"Andres Felipe RUBIANO NARANJO","11","11","980","STREET RACE","12","12","0.086","","2.636","-1 Laps","6","612.626","4","95.072","103.185","96.078","16.35","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Nicolas Eduardo GUIO ESCOBAR","12","12","321","STREET RACE","21","21","0.219","","2.855","9.87","6","672.901","6","95.291","102.948","87.472","16.35","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Alfredo FLOREZ PERDOMO","13","13","406","STREET RACE","34","","0.106","","2.961","0 Laps","5","629.018","4","95.397","102.833","77.979","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Sebastian FORERO OCHOA","14","14","871","STREET RACE","7","7","0.212","","3.173","-1 Laps","6","612.584","5","95.609","102.605","96.085","16.35","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Orlando Junior CARDENAS ARANGO","15","15","922","STREET RACE","5","5","0.095","","3.268","-1 Laps","6","622.117","6","95.704","102.504","94.612","16.35","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Juan Andres MARIN ARANGO","16","16","528","STREET RACE","3","3","0.025","","3.293","-1 Laps","6","612.254","5","95.729","102.477","96.137","16.35","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"William Fernando NARANJO SAENZ","17","17","457","STREET RACE","43","","0.238","","3.531","1 Lap","4","615.287","3","95.967","102.223","63.775","10.9","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Henry Wilson TORRES HERNANDEZ","18","18","526","STREET RACE","33","","0.377","","3.908","0 Laps","5","627.078","5","96.344","101.823","78.22","13.625","0","TOLIMA","BAJAJ","MCL RACING"
