"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486035","CRS NOVATOS","1073745715","CARRERA","Race","2022-09-05 16:40:00 UTC","2022-09-05 16:54:31 UTC","PROVISIONAL","8","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Brayan Stiven MUÑOZ FERNANDEZ","1","1","899","CRS NOVATOS","3","3","","","","0","8","761.799","8","93.345","105.094","103.019","21.8","0","TOLIMA","BAJAJ","GR522 RACING"
"Juan Sebastian FORERO OCHOA","2","2","871","CRS NOVATOS","5","5","0.063","","0.063","0.063","8","761.862","8","93.166","105.296","103.011","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Francisco Javier RUIZ AYALA","3","3","61","CRS NOVATOS","6","6","14.451","","14.514","14.514","8","776.313","6","95.415","102.814","101.093","21.8","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Julian GOMEZ RESTREPO","4","4","993","CRS NOVATOS","1","1","1.908","","16.422","16.422","8","778.221","6","94.708","103.582","100.845","21.8","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"Katherin TORO FORERO","5","5","546","CRS NOVATOS","16","16","2.102","","18.524","18.524","8","780.323","8","94.986","103.278","100.574","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Ivan Camilo CAICEDO CASTAÑEDA","6","6","713","CRS NOVATOS","7","7","0.047","","18.571","18.571","8","780.37","8","94.516","103.792","100.568","21.8","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"Carlos Andres VARGAS CASTIBLANCO","7","7","776","CRS NOVATOS","15","15","0.200","","18.771","18.771","8","780.57","8","94.164","104.18","100.542","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Alfredo FLOREZ PERDOMO","8","8","406","CRS NOVATOS","13","13","0.353","","19.124","19.124","8","780.923","8","94.092","104.26","100.496","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Jorge Andres CABEZA VASQUEZ","9","9","711","CRS NOVATOS","14","14","0.018","","19.142","19.142","8","780.941","8","94.312","104.016","100.494","21.8","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Christian David CHAVARRO GALVIS","10","10","417","CRS NOVATOS","19","19","1.485","","20.627","20.627","8","782.426","7","94.277","104.055","100.303","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Nicolas CASTAÑO ROJAS","11","11","59","CRS NOVATOS","12","12","5.478","","26.105","26.105","8","787.904","8","95.037","103.223","99.606","21.8","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Gilbrey MUNEVAR PANTOJA","12","12","972","CRS NOVATOS","20","20","0.172","","26.277","26.277","8","788.076","8","95.149","103.101","99.584","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Nicolás Steven PALMA PUENTES","13","13","257","CRS NOVATOS","28","28","14.137","","40.414","40.414","8","802.213","8","97.021","101.112","97.829","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Maicol Andres CRISTANCHO VEGA","14","14","854","CRS NOVATOS","18","18","0.017","","40.431","40.431","8","802.23","6","96.208","101.967","97.827","21.8","0","META","BAJAJ","URRACA RACING"
"Juan Manuel BURBANO RAMIREZ","15","15","574","CRS NOVATOS","22","22","0.209","","40.640","40.64","8","802.439","7","97.0","101.134","97.802","21.8","0","CAUCA","BAJAJ","CORONA CLUB"
"Alejandro Arbey OSORIO ARBOLEDA","16","16","416","CRS NOVATOS","21","21","0.121","","40.761","40.761","8","802.56","8","94.905","103.367","97.787","21.8","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Yeferson Alexander MORALES LÓPEZ","17","17","901","CRS NOVATOS","26","26","4.846","","45.607","45.607","8","807.406","8","98.547","99.546","97.2","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Juan Diego MORENO MENDEZ","18","18","431","CRS NOVATOS","11","11","1.642","","47.249","47.249","8","809.048","7","98.418","99.677","97.003","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Wilmer LOPEZ GALLEGO","19","19","355","CRS NOVATOS","25","25","13.487","","1:00.736","1:00.736","8","822.535","7","99.155","98.936","95.412","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Oswaldo Oliver LÓPEZ SAENZ","20","20","996","CRS NOVATOS","30","30","0.414","","1:01.150","1:01.15","8","822.949","8","98.34","99.756","95.364","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Leydy DIAZ JOYA","21","21","510","CRS NOVATOS","33","33","0.103","","1:01.253","1:01.253","8","823.052","7","99.595","98.499","95.352","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Juan Felipe LOPEZ CUBIDES","22","22","238","CRS NOVATOS","23","23","12.573","","1:13.826","1:13.826","8","835.625","5","101.608","96.548","93.918","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Sebastian MARTINEZ SILVA","23","23","679","CRS NOVATOS","32","32","2.783","","1:16.609","1:16.609","8","838.408","4","101.698","96.462","93.606","21.8","0","TOLIMA","BAJAJ","PISTÓN RACING"
"Diego Alejandro VALENZUELA REYES","24","24","646","CRS NOVATOS","37","37","0.789","","1:17.398","1:17.398","8","839.197","3","101.973","96.202","93.518","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Jarol Eduardo CHAVEZ FLOREZ","25","25","567","CRS NOVATOS","36","36","4.143","","1:21.541","1:21.541","8","843.34","4","102.201","95.987","93.059","21.8","0","TOLIMA","BAJAJ","GR RACING 522"
"Giovanni Andres AREVALO SALCEDO","26","26","590","CRS NOVATOS","9","9","12.309","","1:33.850","1:33.85","8","855.649","8","98.796","99.296","91.72","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Santiago VELÁSCO URBANO","27","27","435","CRS NOVATOS","29","29","3.797","","1:37.647","1:37.647","8","859.446","2","98.393","99.702","91.315","21.8","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Mateo HERNANDEZ FERNANDEZ","28","28","936","CRS NOVATOS","4","4","1 Vuelta","","1 Vuelta","1 Lap","7","686.477","7","95.983","102.206","100.032","19.075","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"John Mario AMORTEGUI RODRIGUEZ","29","29","915","CRS NOVATOS","38","38","1:37.944","","1 Vuelta","22.622","7","784.421","7","108.972","90.023","87.542","19.075","0","BOGOTA","BAJAJ","ESCATS"
"Daniel Steven NIÑO JARAMILLO","30","30","917","CRS NOVATOS","8","8","1 Vuelta","","2 Vueltas","2 Laps","6","592.703","6","96.526","101.631","99.308","16.35","0","TOLIMA","BAJAJ","MCL RACING"
"Alvaro CANO POVEDA","31","31","743","CRS NOVATOS","2","2","1 Vuelta","","3 Vueltas","3 Laps","5","478.333","4","93.863","104.514","102.544","13.625","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Andres Felipe CANO AMEZQUITA","32","32","432","CRS NOVATOS","31","31","1 Vuelta","","4 Vueltas","4 Laps","4","427.923","4","101.312","96.83","91.699","10.9","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Carlos Armando VERGARA GALVIS","33","33","305","CRS NOVATOS","24","24","3 Vueltas","","7 Vueltas","7 Laps","1","113.365","1","107.184","91.525","86.535","2.725","0","BOGOTA","BAJAJ","ESCATS"
"Cristian Camilo BARAJAS ARIAS","34","34","149","CRS NOVATOS","10","10","0.083","","7 Vueltas","7 Laps","1","113.448","1","109.635","89.479","86.471","2.725","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Duvan Gabriel RACHEN BUSTOS","35","35","970","CRS NOVATOS","35","35","8.075","","7 Vueltas","7 Laps","1","121.523","1","113.159","86.692","80.725","2.725","0","BOGOTA","BAJAJ","ESCATS"
