"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486047","SUPERSPORT","1073745743","CLASIFICACIÓN","Qualifying","2022-09-05 15:20:00 UTC","2022-09-05 15:30:17 UTC","PROVISIONAL","3","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Tomas PUERTA VASQUEZ","1","1","12","PENDIENTE","8","2","","","","0","2","398.014","1","83.684","117.227","49.295","5.45","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Alfonso LINARES OCHOA","2","1","272","SUPERSPORT","1","1","0.817","","0.817","0","2","331.827","2","84.501","116.093","59.127","5.45","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"Pedro Alejandro GALINDO AMAYA","3","2","304","SUPERSPORT","9","7","5.332","","6.149","1:21.931","2","413.758","1","89.833","109.203","47.419","5.45","0","BOGOTA","DUCATI-SUZUKI","XSPEED RACING"
"Luis David FERNANDEZ MARIN","4","3","221","SUPERSPORT","6","5","1.040","","7.189","2:34.731","3","486.558","1","90.873","107.953","60.486","8.175","0","BOGOTA","HONDA","TODO TERRENO TRACK"
"Cristian Camilo VASQUEZ POSADA","5","4","17","SUPERSPORT","7","6","3.526","","10.715","2:41.874","3","493.701","1","94.399","103.921","59.611","8.175","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Henry ALFONSO CARRANZA","6","2","179","PENDIENTE","4","1","2.490","","13.205","0 Laps","2","376.27","1","96.889","101.25","52.143","5.45","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Deiby Jair CORRALES RIOS","7","5","94","SUPERSPORT","2","2","0.304","","13.509","43.693","2","375.52","2","97.193","100.933","52.248","5.45","0","ANTIOQUIA","HONDA","ANTIOQUIA 2 RUEDAS RACER"
"Alvaro REALPE M","8","6","121","SUPERSPORT","5","4","0.377","","13.886","2:45.61","3","497.437","1","97.57","100.543","59.163","8.175","0","VALLE","HONDA","NOZBAK"
"Angel Yesid IMBACHI ÑAÑEZ","9","7","208","SUPERSPORT","3","3","4.804","","18.690","1 Lap","1","275.436","1","102.374","95.825","35.616","2.725","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Oscar Mauricio ROMERO QUINTERO","10","3","80","PENDIENTE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","HONDA","MAX EXTREMO"
