"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486033","220 4T","1073745710","CLASIFICACIÓN","Qualifying","2022-09-04 16:15:00 UTC","2022-09-04 16:25:58 UTC","FINAL","6","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","220cc 4T","19","","","","","0","4","543.072","4","83.098","118.053","72.256","10.9","0","META","YAMAHA","LLANEROS RACING CLUB"
"Juan Andres MARIN ARANGO","2","2","528","220cc 4T","16","","0.036","","0.036","0 Laps","4","456.278","4","83.134","118.002","86.0","10.9","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Andres Felipe RUBIANO NARANJO","3","3","980","220cc 4T","12","12","2.750","","2.786","30.962","5","574.034","4","85.884","114.224","85.448","13.625","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Cesar Augusto VALDIVIESO VARGAS","4","4","931","220cc 4T","11","11","0.304","","3.090","1 Lap","3","314.547","2","86.188","113.821","93.563","8.175","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Andres Felipe GONZALEZ CIFUENTES","5","5","314","220cc 4T","15","15","2.387","","5.477","-1 Laps","5","534.28","4","88.575","110.754","91.806","13.625","0","META","YAMAHA","SUTA RACING CLUB"
"Luis Felipe ARREDONDO GIRALDO","6","6","728","220cc 4T","1","1","0.310","","5.787","10.016","6","553.088","6","88.885","110.367","106.421","16.35","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Reinaldo Alberto RENDON SILVA","7","7","733","220cc 4T","13","13","1.036","","6.823","-1 Laps","5","521.56","5","89.921","109.096","94.045","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Julian GOMEZ RESTREPO","8","8","993","220cc 4T","4","4","0.638","","7.461","-1 Laps","5","475.768","5","90.559","108.327","103.096","13.625","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"Juan Nicolas CASTAÑO ROJAS","9","9","59","220cc 4T","17","","0.509","","7.970","0 Laps","4","537.754","4","91.068","107.722","72.97","10.9","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Alvaro CANO POVEDA","10","10","743","220cc 4T","2","2","0.108","","8.078","-1 Laps","5","472.784","4","91.176","107.594","103.747","13.625","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
