"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486043","SUPERBIKE","1073745733","CLASIFICACIÓN","Qualifying","2022-09-05 13:20:00 UTC","2022-09-04 14:30:18 UTC","PROVISIONAL","6","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Roman Mauricio PALACIO GOMEZ","1","1","337","SUPERBIKE","1","1","","","","0","6","480.121","6","74.433","131.796","122.594","16.35","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"Johan Camilo DIAZ REYES","2","2","667","SUPERBIKE","8","","1.223","","1.223","3 Laps","3","428.121","3","75.656","129.666","68.742","8.175","0","BOGOTA","BMW","XSPEED RACING"
"Richard Edward MENJURA MACIAS","3","3","73","SUPERBIKE","4","4","1.586","","2.809","1:18.478","6","558.599","6","77.242","127.003","105.371","16.35","0","SANTANDER","BMW","SANTANDER MAX EXTREMO"
"Ronald JAIMES CACERES","4","4","615","SUPERBIKE","2","2","0.649","","3.458","41.608","6","521.729","6","77.891","125.945","112.817","16.35","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"Sebastian IBAÑEZ BEJARANO","5","5","242","SUPERBIKE","7","","0.132","","3.590","2 Laps","4","454.264","2","78.023","125.732","86.381","10.9","0","BOGOTA","KAWASAKI ZX10R","TODO TERRENO TRACK"
"Henry Manuel ACEVEDO JAIMES","6","6","33","SUPERBIKE","5","5","0.938","","4.528","7.387","5","487.508","4","78.961","124.239","100.614","13.625","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"Carlos Andres LAMOS GAVIRIA","7","7","86","SUPERBIKE","3","3","0.121","","4.649","3 Laps","3","322.603","3","79.082","124.048","91.227","8.175","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"Edgar Mauricio SOLER MARTINEZ","8","8","523","SUPERBIKE","6","","0.021","","4.670","2 Laps","4","446.67","4","79.103","124.016","87.85","10.9","0","SANTANDER","HONDA","SANTANDER MAX EXTREMO"
"Freddy Néstor GÓNGORA CARDENAS","9","9","31","SUPERBIKE","9","","9.352","","14.022","3 Laps","3","457.269","3","88.455","110.904","64.36","8.175","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"Alfonso LINARES OCHOA","10","10","272","SUPERBIKE","0","","","","","6 Laps","0","142.959","0","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
