"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486029","115CC INICIO GP","1073745703","CARRERA","Race","2022-09-04 17:15:00 UTC","2022-09-04 17:33:50 UTC","FINAL","10","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Andres Felipe BAQUERO","1","1","93","115cc Inicio","2","2","","","","0","10","921.72","7","90.95","107.861","106.431","27.25","0","VALLE","YAMAHA","NOZBAK"
"David ALBA GUTIERREZ","2","2","487","115cc Inicio","4","4","0.004","","0.004","0.004","10","921.724","2","90.69","108.171","106.431","27.25","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Santiago PEREZ ZAPATA","3","3","702","115cc Inicio","6","6","0.073","","0.077","0.077","10","921.797","7","90.901","107.92","106.423","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Franz Matheus COLORADO RODRIGUEZ","4","4","598","115cc Inicio","15","15","0.010","","0.087","0.087","10","921.807","2","90.393","108.526","106.421","27.25","0","CALDAS","YAMAHA","TRAVESURAS"
"Misael Alejandro RODRIGUEZ ZULUAGA","5","5","624","115cc Inicio","10","10","0.244","","0.331","0.331","10","922.051","2","90.283","108.658","106.393","27.25","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"David Stevens RESTREPO MEJÍA","6","6","444","115cc Inicio","3","3","0.042","","0.373","0.373","10","922.093","7","90.84","107.992","106.388","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Diego Fernando RODAS MARIN","7","7","419","115cc Inicio","13","13","0.147","","0.520","0.52","10","922.24","3","90.127","108.846","106.371","27.25","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Brayan Humberto DIAZ CRUZ","8","8","261","115cc Inicio","12","12","0.242","","0.762","0.762","10","922.482","2","90.53","108.362","106.344","27.25","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Andres CASTAÑO","9","9","266","115cc Inicio","17","17","15.815","","16.577","16.577","10","938.297","3","91.792","106.872","104.551","27.25","0","TOLIMA","YAMAHA","PISTON RACING"
"Edgar Andres JARAMILLO GOMEZ","10","10","52","115cc Inicio","20","20","0.030","","16.607","16.607","10","938.327","2","91.522","107.187","104.548","27.25","0","ANTIOQUIA","YAMAHA","ANT URABÁ"
"John Wilder MESA MUÑOZ","11","11","299","115cc Inicio","11","11","0.013","","16.620","16.62","10","938.34","2","91.355","107.383","104.546","27.25","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Cristian David OSSA GONZALEZ","12","12","981","115cc Inicio","8","8","0.301","","16.921","16.921","10","938.641","2","91.056","107.736","104.513","27.25","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"John Alexander RUDAS SILVA","13","13","577","115cc Inicio","5","5","0.596","","17.517","17.517","10","939.237","3","91.846","106.809","104.446","27.25","0","META","YAMAHA","CLUB SANTIHC 146"
"Edwin ALZATE LOPEZ","14","14","992","115cc Inicio","9","9","18.443","","35.960","35.96","10","957.68","2","92.41","106.157","102.435","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Carlos Andres URREA HENAO","15","15","459","115cc Inicio","16","16","0.320","","36.280","36.28","10","958.0","2","93.039","105.44","102.401","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Brahian Arley BELTRAN","16","16","971","115cc Inicio","21","21","0.037","","36.317","36.317","10","958.037","6","93.009","105.474","102.397","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Juan David PIEDRAHITA PINEDA","17","17","596","115cc Inicio","24","24","22.588","","58.905","58.905","10","980.625","8","96.726","101.421","100.038","27.25","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Juan Diego MORENO MENDEZ","18","18","431","115cc Inicio","23","23","9.694","","1:08.599","1:08.599","10","990.319","4","97.166","100.961","99.059","27.25","0","TOLIMA","YAMAHA","MCL RACING"
"Aaron Thomas GOMEZ GIRALDO","19","19","642","115cc Inicio","22","22","16.857","","1:25.456","1:25.456","10","1007.176","3","98.483","99.611","97.401","27.25","0","NORTE DE SANTANDER","YAMAHA","MOTO CENTER"
"Luisa BLANCAS","20","20","625","115cc Inicio","19","19","","","NT","1 Lap","9","848.659","2","91.86","106.793","104.035","24.525000000000002","0","MEXICO","YAMAHA","DELEGACION NIPALTA"
"Francisco Javier RUIZ AYALA","21","21","61","115cc Inicio","18","18","","","NT","2 Laps","8","769.103","2","92.893","105.605","102.041","21.8","0","CUNDINAMARCA","YAMAHA","SCOOTER PERFORMANCE"
"Juan Diego MATEUS CARVAJAL","22","22","310","115cc Inicio","1","1","","","NT","3 Laps","7","646.231","7","90.576","108.307","106.262","19.075","0","TOLIMA","YAMAHA","ESCATS"
"Samuel Fernando RODRIGUEZ CASTRO","23","23","319","115cc Inicio","7","7","","","NT","4 Laps","6","579.608","2","90.741","108.11","101.551","16.35","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Kevin Dukley GONZÁLEZ QUINTERO","24","24","443","115cc Inicio","14","14","","","NT","10 Laps","0","8.51","0","0.0","0.0","0.0","0.0","0","CESAR","YAMAHA","VIRUS RACING"
