"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486040","GPX 300","1073745728","CARRERA","Race","2022-09-04 19:15:00 UTC","2022-09-04 19:32:14 UTC","FINAL","8","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Valentina MARTINEZ TRUJILLO","1","1","429","GPX 300","2","2","","","","0","8","753.788","4","92.557","105.989","104.114","21.8","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"Juan Andres MARIN ARANGO","2","2","528","GPX 300","3","3","4.889","","4.889","4.889","8","758.677","4","92.854","105.65","103.443","21.8","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan Andres RODRIGUEZ ARIAS","3","3","721","GPX 300","4","4","15.505","","20.394","20.394","8","774.182","3","95.477","102.747","101.372","21.8","0","CALDAS","KAWASAKI","MX PRO"
"Santiago CHAVEZ MORENO","4","4","892","GPX 300","7","7","43.947","","1:04.341","1:04.341","8","818.129","7","99.018","99.073","95.926","21.8","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Jorge Luis CANCHON ESPINOSA","5","5","190","GPX 300","10","10","0.869","","1:05.210","1:05.21","8","818.998","7","98.836","99.255","95.824","21.8","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Yorguenzon Rusmin RODRIGUEZ TARAZONA","6","6","147","GPX 300","6","6","2.611","","1:07.821","1:07.821","8","821.609","8","99.676","98.419","95.52","21.8","0","BOGOTA","BAJAJ/KTM/YAMAHA","TODO TERRENO TRACK"
"Juan Felipe HERNANDEZ ALZATE","7","7","155","GPX 300","1","1","","","NT","3 Laps","5","498.448","4","91.763","106.906","98.405","13.625","0","META","YAMAHA","LLANEROS RACING CLUB"
"Oscar Daniel RAMIREZ PAMPLONA","8","8","339","GPX 300","5","5","","","NT","5 Laps","3","316.204","1","103.753","94.551","93.073","8.175","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Jair PEREZ ARRIETA","9","9","54","GPX 300","8","8","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Jeison ORTIZ DELGADO","10","10","389","GPX 300","9","9","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Daniel Alberto PULGARIN RESTREPO","11","11","329","GPX 300","11","11","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","GAS GAS-KAWASAKI-YAMAHA","ANT URABÁ"
"Cesar Augusto VALDIVIESO VARGAS","12","12","931","GPX 300","12","12","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
