"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486044","SUPERMOTO","1073745740","CARRERA 2","Race","2022-09-04 19:55:00 UTC","2022-09-04 20:06:16 UTC","PROVISIONAL","10","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Cristian Camilo VASQUEZ POSADA","1","1","17","SM EXPERTOS","1","1","","","","0","10","603.565","3","58.651","167.261","162.534","27.25","0","ANTIOQUIA","HUSQVARNA","ANTIOQUIA 2 RUEDAS RACER"
"Luis Felipe PALOMINO MEJIA","2","2","189","SM EXPERTOS","2","2","25.238","","25.238","25.238","10","628.803","10","61.467","159.598","156.011","27.25","0","TOLIMA","HUSQVARNA/YAMAHA","PISTÓN RACING"
"Juan Felipe HERNANDEZ ALZATE","3","3","155","SM EXPERTOS","6","6","0.327","","25.565","25.565","10","629.13","5","60.885","161.123","155.93","27.25","0","META","YAMAHA","LLANEROS RACING CLUB"
"Andres ARIAS","4","4","26","SM EXPERTOS","5","5","6.226","","31.791","31.791","10","635.356","4","62.25","157.59","154.402","27.25","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Santiago PEREZ ZAPATA","5","1","702","SM NOVATOS","17","9","16.160","","47.951","0","10","651.516","4","62.994","155.729","150.572","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Edgar Andres JARAMILLO GOMEZ","6","2","52","SM NOVATOS","12","5","1.581","","49.532","1.581","10","653.097","10","62.485","156.998","150.207","27.25","0","ANTIOQUIA","HUSQVARNA-YAMAHA","ANT URABÁ"
"Carlos Andres URREA HENAO","7","3","459","SM NOVATOS","19","11","9.986","","59.518","11.567","10","663.083","9","63.251","155.096","147.945","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"David GIRALDO BETANCUR","8","4","148","SM NOVATOS","11","4","1 Vuelta","","1 Vuelta","1 Lap","9","604.125","5","64.516","152.055","146.145","24.525000000000002","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Lisandro VASQUEZ RAMIREZ","9","5","27","SM EXPERTOS","28","10","8.099","","1 Vuelta","8.659","9","612.224","7","65.722","149.265","144.212","24.525000000000002","0","VALLE","YAMAHA/YCF","TRAVESURAS"
"Juan Camilo VARGAS GRACIA","10","6","418","SM EXPERTOS","3","3","0.161","","1 Vuelta","8.82","9","612.385","2","66.568","147.368","144.174","24.525000000000002","0","CUNDINAMARCA","HUSQVARNA","SCOOTER PERFORMANCE"
"Alejandro RÍOS RÍOS","11","7","414","SM EXPERTOS","8","7","10.368","","1 Vuelta","19.188","9","622.753","8","63.858","153.622","141.774","24.525000000000002","0","CUNDINAMARCA","HUSQVARNA-YAMAHA","SCOOTER PERFORMANCE"
"Luis Alejandro BALLEN CORTES","12","5","938","SM NOVATOS","27","18","10.057","","1 Vuelta","1 Lap","9","632.81","6","68.312","143.606","139.521","24.525000000000002","0","TOLIMA","YAMAHA","MCL RACING"
"Sergio Andrés ACEROS","13","6","172","SM NOVATOS","29","19","10.950","","1 Vuelta","1 Lap","9","643.76","9","69.922","140.299","137.147","24.525000000000002","0","TOLIMA","KTM","MCL RACING"
"Jonathan GODOY AMAYA","14","7","801","SM NOVATOS","7","1","7.142","","1 Vuelta","1 Lap","9","650.902","6","68.522","143.166","135.643","24.525000000000002","0","TOLIMA","HUSQVARNA","MCL RACING"
"Andres Jose MORA NUÑEZ","15","8","512","SM NOVATOS","10","3","0.175","","1 Vuelta","1 Lap","9","651.077","9","68.794","142.6","135.606","24.525000000000002","0","CALDAS","HUSQVARNA","MX PRO"
"Hugo Mauricio ARROYAVE ARANDA","16","9","452","SM NOVATOS","13","6","12.034","","1 Vuelta","11.595","9","663.111","9","64.331","152.493","133.145","24.525000000000002","0","CUNDINAMARCA","HUSQVARNA-YAMAHA","GIRARDOT RACING CLUB"
"Joan Nicolas VALLARINO REY","17","8","188","SM EXPERTOS","34","11","3.082","","1 Vuelta","1:02.628","9","666.193","7","71.08","138.014","132.529","24.525000000000002","0","BOGOTA","YAMAHA","XSPEED RACING"
"Freddy Alejandro SANCHEZ RANGEL","18","10","458","SM NOVATOS","16","8","1 Vuelta","","2 Vueltas","2 Laps","8","606.186","3","73.439","133.58","129.465","21.8","0","TOLIMA","HUSQVARNA","MCL RACING"
"Miller David OSPINA MORALES","19","11","260","SM NOVATOS","32","22","2.711","","2 Vueltas","2 Laps","8","608.897","7","72.562","135.195","128.889","21.8","0","TOLIMA","HUSVARNA","MCL RACING"
"Jhon Javier MONSALVE MENDOZA","20","12","984","SM NOVATOS","35","24","14.102","","2 Vueltas","2 Laps","8","622.999","6","75.336","130.217","125.971","21.8","0","TOLIMA","BMW","MCL RACING"
"Jose Daniel VARGAS GUZMAN","21","13","855","SM NOVATOS","36","25","1.711","","2 Vueltas","2 Laps","8","624.71","6","76.015","129.053","125.626","21.8","0","TOLIMA","KTM","MCL RACING"
"Juan Pablo PUERTA ALZATE","22","9","707","SM EXPERTOS","22","9","3 Vueltas","","5 Vueltas","5 Laps","5","353.538","3","67.975","144.318","138.74","13.625","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Brian Zamyr RUA AGUDELO","23","14","60","SM NOVATOS","25","16","27.701","","5 Vueltas","5 Laps","5","381.239","3","73.659","133.181","128.659","13.625","0","TOLIMA","TM RACING","MCL RACING"
"Jackson CABALLERO GUTIERREZ","24","15","74","SM NOVATOS","30","20","3 Vueltas","","8 Vueltas","8 Laps","2","175.919","1","84.312","116.354","111.529","5.45","0","TOLIMA","KTM","MCL RACING"
"Alfonso LINARES OCHOA","25","10","272","SM EXPERTOS","4","4","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"Rafael Andres ROJAS IBAÑEZ","26","16","79","SM NOVATOS","9","2","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
