"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486035","CRS NOVATOS","1073745714","CLASIFICACIÓN","Qualifying","2022-09-05 13:00:00 UTC","2022-09-04 14:17:25 UTC","PROVISIONAL","6","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Julian GOMEZ RESTREPO","1","1","993","CRS NOVATOS","21","21","","","","0","6","575.903","6","88.574","110.755","102.205","16.35","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"Alvaro CANO POVEDA","2","2","743","CRS NOVATOS","19","19","0.389","","0.389","1 Lap","5","495.521","4","88.963","110.271","98.987","13.625","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Brayan Stiven MUÑOZ FERNANDEZ","3","3","899","CRS NOVATOS","22","22","0.189","","0.578","0 Laps","6","571.982","6","89.152","110.037","102.905","16.35","0","TOLIMA","BAJAJ","GR522 RACING"
"Mateo HERNANDEZ FERNANDEZ","4","4","936","CRS NOVATOS","18","18","0.095","","0.673","0 Laps","6","573.051","6","89.247","109.92","102.713","16.35","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Juan Sebastian FORERO OCHOA","5","5","871","CRS NOVATOS","37","36","0.259","","0.932","1 Lap","5","510.544","4","89.506","109.602","96.074","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Francisco Javier RUIZ AYALA","6","6","61","CRS NOVATOS","24","24","0.025","","0.957","2.96","6","578.863","5","89.531","109.571","101.682","16.35","0","CUNDINAMARCA","BAJAJ-YAMAHA","SCOOTER PERFORMANCE"
"Ivan Camilo CAICEDO CASTAÑEDA","7","7","713","CRS NOVATOS","2","2","0.528","","1.485","0 Laps","6","571.86","6","90.059","108.929","102.927","16.35","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Daniel Steven NIÑO JARAMILLO","8","8","917","CRS NOVATOS","9","9","0.396","","1.881","0 Laps","6","575.297","4","90.455","108.452","102.312","16.35","0","TOLIMA","BAJAJ-KTM","MCL RACING"
"Giovanni Andres AREVALO SALCEDO","9","9","590","CRS NOVATOS","12","12","0.085","","1.966","3.331","6","579.234","3","90.54","108.35","101.617","16.35","0","BOGOTA","YAMAHA","ESCATS"
"Cristian Camilo BARAJAS ARIAS","10","10","149","CRS NOVATOS","4","4","0.060","","2.026","1 Lap","5","496.65","5","90.6","108.278","98.762","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Juan Diego MORENO MENDEZ","11","11","431","CRS NOVATOS","11","11","0.572","","2.598","2.929","6","578.832","4","91.172","107.599","101.688","16.35","0","TOLIMA","YAMAHA","MCL RACING"
"Juan Nicolas CASTAÑO ROJAS","12","12","59","CRS NOVATOS","23","23","0.009","","2.607","1 Lap","5","496.262","3","91.181","107.588","98.839","13.625","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Alfredo FLOREZ PERDOMO","13","13","406","CRS NOVATOS","5","5","0.140","","2.747","3.199","6","579.102","4","91.321","107.423","101.64","16.35","0","TOLIMA","BAJAJ","MCL RACING"
"Jorge Andres CABEZA VASQUEZ","14","14","711","CRS NOVATOS","1","1","0.228","","2.975","0 Laps","6","575.32","6","91.549","107.156","102.308","16.35","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Carlos Andres VARGAS CASTIBLANCO","15","15","776","CRS NOVATOS","14","14","0.015","","2.990","1 Lap","5","496.134","5","91.564","107.138","98.864","13.625","0","BOGOTA","BAJAJ","ESCATS"
