"Event ID","Event Name","Started At","Ended At"
"504-882-2147486023-20220903","2 VAL GP COLOMBIA GRAN PREMIO SALVATORE","2022-09-04 03:48:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486033","220 4T","1073745711","CARRERA","Race","2022-09-04 20:35:00 UTC","2022-09-04 20:49:17 UTC","PROVISIONAL","8","https://racehero.io/events/2-val-gp-colombia-gran-premio-salvatore/results/1073745711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","220cc 4T","1","1","","","","0","8","745.496","6","88.664","110.642","105.272","21.8","0","META","YAMAHA","LLANEROS RACING CLUB"
"Andres Felipe GONZALEZ CIFUENTES","2","2","314","220cc 4T","5","5","20.005","","20.005","20.005","8","765.501","6","94.184","104.158","102.521","21.8","0","META","YAMAHA","SUTA RACING CLUB"
"Cesar Augusto VALDIVIESO VARGAS","3","3","931","220cc 4T","4","4","0.149","","20.154","20.154","8","765.65","2","94.452","103.862","102.501","21.8","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Luis Felipe ARREDONDO GIRALDO","4","4","728","220cc 4T","6","6","32.106","","52.260","52.26","8","797.756","8","98.114","99.986","98.376","21.8","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Giovanni Andres AREVALO SALCEDO","5","5","590","220cc 4T","11","11","0.262","","52.522","52.522","8","798.018","4","96.954","101.182","98.344","21.8","0","BOGOTA","YAMAHA","ESCATS"
"Orlando Junior CARDENAS ARANGO","6","6","922","220cc 4T","12","12","0.164","","52.686","52.686","8","798.182","2","97.948","100.155","98.323","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Julian GOMEZ RESTREPO","7","7","993","220cc 4T","8","8","16.267","","1:08.953","1:08.953","8","814.449","2","99.65","98.445","96.36","21.8","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"Andres Felipe RUBIANO NARANJO","8","8","980","220cc 4T","3","3","4.250","","1:13.203","1:13.203","8","818.699","6","99.052","99.039","95.859","21.8","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Mateo HERNANDEZ FERNANDEZ","9","9","936","220cc 4T","15","15","1.965","","1:15.168","1:15.168","8","820.664","7","100.639","97.477","95.63","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Katherin TORO FORERO","10","10","546","220cc 4T","14","14","3.316","","1:18.484","1:18.484","8","823.98","6","100.26","97.846","95.245","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Guiovanny Andres MAYORGA FONSECA","11","11","380","220cc 4T","16","16","9.333","","1:27.817","1:27.817","8","833.313","4","101.765","96.399","94.178","21.8","0","CUNDINAMARCA","BAJAJ-KTM-YCF","SCOOTER PERFORMANCE"
"Jonathan Andres SORZA HERNANDEZ","12","12","153","220cc 4T","19","19","17.638","","1:45.455","1:45.455","8","850.951","7","103.293","94.973","92.226","21.8","0","TOLIMA","BAJAJ","PISTON RACING"
"Juan Andres MARIN ARANGO","13","13","528","220cc 4T","2","2","1 Vuelta","","1 Vuelta","1 Lap","7","670.446","6","88.727","110.564","102.424","19.075","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan Nicolas CASTAÑO ROJAS","14","14","59","220cc 4T","9","9","1:41.153","","1 Vuelta","26.103","7","771.599","2","105.992","92.554","88.997","19.075","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Yeferson Alexander MORALES LÓPEZ","15","15","901","220cc 4T","18","18","1.416","","1 Vuelta","27.519","7","773.015","3","101.179","96.957","88.834","19.075","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Alejandro Arbey OSORIO ARBOLEDA","16","16","416","220cc 4T","17","17","2.914","","1 Vuelta","30.433","7","775.929","5","108.182","90.681","88.5","19.075","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan José INFANTE PAZ","17","17","423","220cc 4T","21","21","25.161","","1 Vuelta","55.594","7","801.09","7","110.214","89.009","85.721","19.075","0","CAUCA","BAJAJ","CORONA CLUB"
"Ivan Camilo CAICEDO CASTAÑEDA","18","18","713","220cc 4T","13","13","17.137","","1 Vuelta","1:12.731","7","818.227","4","113.475","86.451","83.925","19.075","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Alvaro CANO POVEDA","19","19","743","220cc 4T","10","10","7 Vueltas","","8 Vueltas","8 Laps","0","3.935","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Reinaldo Alberto RENDON SILVA","20","20","733","220cc 4T","7","7","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
"Juan Manuel GONZALEZ BOTIA","21","21","270","220cc 4T","20","20","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
