"Event ID","Event Name","Started At","Ended At"
"2470-5748-2147483785-20231217","Trofeo Aniversario Jerez","2023-12-17 07:12:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4325","Trofeo Aniversario Jerez","5748","Trofeo Aniversario Jerez","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","TROFEO SOCIAL ANIVERSARIO JEREZ","1073742171","Cronos Carreera Social","Qualifying","2023-12-17 10:00:00 UTC","2023-12-17 10:28:58 UTC","PROVISIONAL","3","https://racehero.io/events/trofeo-aniversario-jerez/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Migel A. Romero","1","1","25","Audi TCR","8","1","","","","0","2","1560.161","2","115.989","0.0","0.0","0.0","0"
"Javier Lohaks","2","1","17","Radical SR3","6","1","0.523","","0.523","0","2","1533.218","2","116.512","0.0","0.0","0.0","0"
"Jose Loro","3","1","29","Dallara F3","20","","4.170","","4.693","0","1","1521.609","1","120.682","0.0","0.0","0.0","0"
"Jose miguel Gomez","4","1","12","tcr","1","1","1.935","","6.628","0","3","1577.32","3","122.617","0.0","0.0","0.0","0"
"federico Heitz","5","1","15","RADICAL","28","","3.080","","9.708","0","1","1577.084","1","125.697","0.0","0.0","0.0","0"
"marcos arcadio","6","1","14","tcr","4","2","0.446","","10.154","0","3","1586.935","3","126.143","0.0","0.0","0.0","0","CARRERA"
"Andrés Cuevas","7","1","7","Porsche GT4 RS","5","1","2.409","","12.563","0","2","1485.669","2","128.552","0.0","0.0","0.0","0"
"Rosendo de Augusto","8","1","8","bmw","14","","1.381","","13.944","0","1","1477.419","1","129.933","0.0","0.0","0.0","0"
"Cayetano Cayetano","9","1","1","Clio Cup IV","7","1","1.440","","15.384","0","2","1566.902","2","131.373","0.0","0.0","0.0","0","CARRERA"
"Rafael Villar","10","2","26","Radical SR3","9","","3.588","","18.972","1:03.44","2","1596.658","2","134.961","0.0","0.0","0.0","0"
"Marcos Conejero","11","1","6","Ford Fiesta XR2 Mk2","2","1","1.323","","20.295","0","2","1480.072","2","136.284","0.0","0.0","0.0","0","CARRERA"
"Modesto Enrrique","12","1","27","Clio IV","3","1","2.126","","22.421","0","3","1606.303","3","138.41","0.0","0.0","0.0","0"
"Carlos Carlos","13","1","9","LEGEND CAR","11","","1.704","","24.125","0","1","1471.806","1","140.114","0.0","0.0","0.0","0"
"José Manuel José Manuel","14","2","5","LEGEND CAR","12","","0.822","","24.947","0.739","1","1472.545","1","140.936","0.0","0.0","0.0","0"
"Juanlu Castro","15","3","28","Radical SR3","21","","0.868","","25.815","1 Lap","1","1521.737","1","141.804","0.0","0.0","0.0","0"
"J. Luis Romero","16","2","30","tcr","18","","1.470","","27.285","2 Laps","1","1484.787","1","143.274","0.0","0.0","0.0","0"
"David","17","1","4","Mitjet","15","","0.271","","27.556","0","1","1478.828","1","143.545","0.0","0.0","0.0","0"
"Alejandro Perez","18","1","20","MERCEDES 190 2.3","10","","0.787","","28.343","0","1","1470.985","1","144.332","0.0","0.0","0.0","0"
"jorge Tobaruela","19","1","19","mit jet","17","","5.165","","33.508","0","1","1484.653","1","149.497","0.0","0.0","0.0","0"
"pepe Serra","20","2","21","mit jet","16","","0.396","","33.904","0 Laps","1","1483.576","1","149.893","0.0","0.0","0.0","0"
"antonio Zambrana","21","1","24","Accent","19","","1.306","","35.210","0","1","1521.431","1","151.199","0.0","0.0","0.0","0"
"A. Manuel Almagro","22","1","2","Hiundai accent","22","","1.397","","36.607","0","1","1523.695","1","152.596","0.0","0.0","0.0","0"
"Steven Berndtson","23","1","23","Porsche GT3","13","","1.760","","38.367","0","1","1472.94","1","154.356","0.0","0.0","0.0","0"
"Ruben Farrona","24","1","3","CLIO SPORT","24","","2.804","","41.171","0","1","1530.55","1","157.16","0.0","0.0","0.0","0"
"F. Adrián Jimenez","25","1","16","Hyundai acent","26","","2.255","","43.426","0","1","1532.352","1","159.415","0.0","0.0","0.0","0"
"Daniel Lopez","26","1","18","Hyundai Accent Cup","27","","0.076","","43.502","0","1","1533.666","1","159.491","0.0","0.0","0.0","0"
"Jose Sierra","27","1","22","HYUNDAI ACCENT","25","","1.479","","44.981","0","1","1531.214","1","160.97","0.0","0.0","0.0","0"
"jonatan Garcia","28","1","11","205 gtx","23","","28.759","","1:13.740","0","1","1524.527","1","189.729","0.0","0.0","0.0","0"
"jesus Garcia","29","1","10","Audi A4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
