"Event ID","Event Name","Started At","Ended At"
"2470-5748-2147483785-20231217","Trofeo Aniversario Jerez","2023-12-17 07:12:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4325","Trofeo Aniversario Jerez","5748","Trofeo Aniversario Jerez","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","TANDAS","1073742172","Track Day - 12:00 a 18:00","Qualifying","2023-12-17 11:56:56 UTC","2023-12-17 11:59:11 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-aniversario-jerez/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Inscripcion"
"marcos arcadio","1","1","14","tcr","5","","","","","0","7","2540.648","6","121.646","0.0","0.0","0.0","0","CARRERA"
"J. Luis Romero","2","2","30","tcr","6","","10.551","","10.551","7:44.416","5","3005.064","4","132.197","0.0","0.0","0.0","0"
"Steven Berndtson","3","1","23","Porsche GT3","3","1","2.514","","13.065","0","8","3196.746","5","134.711","0.0","0.0","0.0","0"
"Mariano Vela sanchez","4","1","0","Meganse 2 sport 225","1","1","1.574","","14.639","0","8","2579.5","7","136.285","0.0","0.0","0.0","0"
"Rafael Vidal delgado","5","1","0","540i e34","2","1","3.927","","18.566","0","8","3329.329","4","140.212","0.0","0.0","0.0","0"
"Juanlu Castro","6","1","28","Radical SR3","9","","3.143","","21.709","0","2","2564.295","1","143.355","0.0","0.0","0.0","0"
"Francisco Manuel Herrera lopez","7","1","0","Golf gti clubsport","7","","2.092","","23.801","0","5","2581.673","1","145.447","0.0","0.0","0.0","0"
"javier moreno lobo","8","1","0","e36","4","1","1.684","","25.485","0","4","3336.504","2","147.131","0.0","0.0","0.0","0"
"Rafael De la cruz monge","9","1","0","Hyundai Coupe","8","","13.533","","39.018","0","4","3279.261","1","160.664","0.0","0.0","0.0","0"
"pepe Serra","10","1","21","mit jet","10","","7:18.584","","7:57.602","0","1","2639.471","1","599.248","0.0","0.0","0.0","0"
"Jose manuel Segura hidalgo","11","1","0","BMW E36","0","","","","","0","0","1134.642","0","0.0","0.0","0.0","0.0","0"
