"Event ID","Event Name","Started At","Ended At"
"2470-5748-2147483785-20231217","Trofeo Aniversario Jerez","2023-12-17 07:12:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4325","Trofeo Aniversario Jerez","5748","Trofeo Aniversario Jerez","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","TROFEO SOCIAL ANIVERSARIO JEREZ","1073742169","Libres Carrera Social","Qualifying","2023-12-17 08:30:00 UTC","2023-12-17 09:01:11 UTC","PROVISIONAL","4","https://racehero.io/events/trofeo-aniversario-jerez/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Loro","1","1","29","Dallara F3","1","1","","","","0","4","1656.669","4","113.871","0.0","0.0","0.0","0"
"Migel A. Romero","2","1","25","Audi TCR","8","","8.339","","8.339","0","2","1600.165","2","122.21","0.0","0.0","0.0","0"
"Rosendo de Augusto","3","1","8","bmw","16","","16.137","","24.476","0","1","1696.095","1","138.347","0.0","0.0","0.0","0"
"federico Heitz","4","1","15","RADICAL","0","","5.637","","30.113","0","3","1694.946","2","143.984","0.0","0.0","0.0","0"
"Andrés Cuevas","5","1","7","Porsche GT4 RS","9","","2.024","","32.137","0","2","1658.139","2","146.008","0.0","0.0","0.0","0"
"Juanlu Castro","6","1","28","Radical SR3","12","","0.377","","32.514","0","2","1714.012","2","146.385","0.0","0.0","0.0","0"
"marcos arcadio","7","1","14","tcr","10","","3.031","","35.545","0","2","1712.802","2","149.416","0.0","0.0","0.0","0","CARRERA"
"Jose miguel Gomez","8","1","12","","14","","0.715","","36.260","0","2","1783.143","2","150.131","0.0","0.0","0.0","0"
"A. Manuel Almagro","9","1","2","Hiundai accent","4","1","1.211","","37.471","0","3","1635.284","3","151.342","0.0","0.0","0.0","0"
"Steven Berndtson","10","1","23","Porsche GT3","6","","2.247","","39.718","0","3","1715.93","3","153.589","0.0","0.0","0.0","0"
"antonio Zambrana","11","1","24","Accent","11","","0.027","","39.745","0","2","1720.542","2","153.616","0.0","0.0","0.0","0"
"Javier Lohaks","12","2","17","Radical SR3","15","","0.802","","40.547","1 Lap","1","1690.839","1","154.418","0.0","0.0","0.0","0"
"F. Adrián Jimenez","13","1","16","Hyundai acent","2","1","2.024","","42.571","0","1","399.563","1","156.442","0.0","0.0","0.0","0"
"Jose Sierra","14","1","22","HYUNDAI ACCENT","3","1","1.102","","43.673","0","3","1609.945","1","157.544","0.0","0.0","0.0","0"
"Rafael Villar","15","3","26","Radical SR3","13","","5.062","","48.735","1 Lap","1","1595.644","1","162.606","0.0","0.0","0.0","0"
"Carlos Carlos","16","1","9","LEGEND CAR","7","","14:45.663","","15:34.398","0","1","1422.0","1","1048.269","0.0","0.0","0.0","0"
"Daniel Lopez","17","1","18","Hyundai Accent Cup","0","","","","","0","0","1598.589","0","0.0","0.0","0.0","0.0","0"
"Cayetano Cayetano","18","1","1","Clio Cup IV","0","","","","","0","0","1717.773","0","0.0","0.0","0.0","0.0","0","CARRERA"
