"Event ID","Event Name","Started At","Ended At"
"2470-5748-2147483785-20231217","Trofeo Aniversario Jerez","2023-12-17 07:12:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4325","Trofeo Aniversario Jerez","5748","Trofeo Aniversario Jerez","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","TROFEO SOCIAL ANIVERSARIO JEREZ","1073742173","Carrera Social Reyes Magos","Race","2023-12-17 12:00:00 UTC","2023-12-17 12:13:56 UTC","PROVISIONAL","2","https://racehero.io/events/trofeo-aniversario-jerez/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Loro","1","1","29","Dallara F3","1","1","","","","0","2","281.07","1","110.604","0.0","0.0","0.0","0"
"Javier Lohaks","2","1","17","Radical SR3","2","1","2.767","","2.767","0","2","283.837","1","120.581","0.0","0.0","0.0","0"
"federico Heitz","3","1","15","RADICAL","3","1","2.631","","5.398","0","2","286.468","1","125.252","0.0","0.0","0.0","0"
"Juanlu Castro","4","2","28","Radical SR3","5","2","5.225","","10.623","7.856","2","291.693","1","131.051","0.0","0.0","0.0","0"
"Migel A. Romero","5","1","25","Audi TCR","6","1","50.401","","1:01.024","0","2","342.094","1","117.661","0.0","0.0","0.0","0"
"Jose miguel Gomez","6","1","12","tcr","7","1","0.627","","1:01.651","0","2","342.721","1","126.034","0.0","0.0","0.0","0"
"Rosendo de Augusto","7","1","8","bmw","10","1","0.238","","1:01.889","0","2","342.959","1","129.489","0.0","0.0","0.0","0"
"Andrés Cuevas","8","1","7","Porsche GT4 RS","9","1","1.556","","1:03.445","0","2","344.515","1","134.426","0.0","0.0","0.0","0"
"Steven Berndtson","9","1","23","Porsche GT3","23","1","2.160","","1:05.605","0","2","346.675","1","136.278","0.0","0.0","0.0","0"
"marcos arcadio","10","1","14","tcr","8","2","0.962","","1:06.567","0","2","347.637","1","132.986","0.0","0.0","0.0","0","CARRERA"
"Cayetano Cayetano","11","1","1","Clio Cup IV","11","1","0.671","","1:07.238","0","2","348.308","1","136.819","0.0","0.0","0.0","0","CARRERA"
"Modesto Enrrique","12","1","27","Clio IV","13","1","2.842","","1:10.080","0","2","351.15","1","142.991","0.0","0.0","0.0","0"
"Marcos Conejero","13","1","6","Ford Fiesta XR2 Mk2","12","1","1:49.764","","2:59.844","0","2","460.914","1","162.99","0.0","0.0","0.0","0","CARRERA"
"antonio Zambrana","14","1","24","Accent","21","1","1.542","","3:01.386","0","2","462.456","1","172.481","0.0","0.0","0.0","0"
"Daniel Lopez","15","1","18","Hyundai Accent Cup","26","1","8.271","","3:09.657","0","2","470.727","1","175.689","0.0","0.0","0.0","0"
"jesus Garcia","16","1","10","Audi A4","29","1","14.337","","3:23.994","0","2","485.064","1","178.157","0.0","0.0","0.0","0"
"A. Manuel Almagro","17","1","2","Hiundai accent","22","1","5.784","","3:29.778","0","2","490.848","1","185.735","0.0","0.0","0.0","0"
"Jose Sierra","18","1","22","HYUNDAI ACCENT","27","1","0.862","","3:30.640","0","2","491.71","1","184.011","0.0","0.0","0.0","0"
"F. Adrián Jimenez","19","1","16","Hyundai acent","25","1","0.818","","3:31.458","0","2","492.528","1","184.23","0.0","0.0","0.0","0"
"jonatan Garcia","20","1","11","205 gtx","28","1","2.224","","3:33.682","0","2","494.752","1","189.7","0.0","0.0","0.0","0"
"José Manuel José Manuel","21","1","5","LEGEND CAR","15","2","1 Vuelta","","1 Vuelta","0","1","153.406","1","136.69","0.0","0.0","0.0","0"
"Carlos Carlos","22","2","9","LEGEND CAR","14","1","49.747","","1 Vuelta","49.747","1","203.153","1","151.632","0.0","0.0","0.0","0"
"Alejandro Perez","23","1","20","MERCEDES 190 2.3","18","1","0.322","","1 Vuelta","0","1","203.475","1","150.766","0.0","0.0","0.0","0"
"jorge Tobaruela","24","1","19","mit jet","19","1","20.457","","1 Vuelta","0","1","223.932","1","170.975","0.0","0.0","0.0","0"
"pepe Serra","25","2","21","mit jet","20","2","0.002","","1 Vuelta","0.002","1","223.934","1","170.642","0.0","0.0","0.0","0"
"Ruben Farrona","26","1","3","CLIO SPORT","24","1","1.268","","1 Vuelta","0","1","225.202","1","173.948","0.0","0.0","0.0","0"
"J. Luis Romero","27","2","30","tcr","16","3","3:54.090","","1 Vuelta","1:56.571","1","459.292","1","232.811","0.0","0.0","0.0","0"
"David","28","1","4","Mitjet","17","1","1 Vuelta","","2 Vueltas","0","0","52.649","0","0.0","0.0","0.0","0.0","0"
