"Event ID","Event Name","Started At","Ended At"
"249-2147484353-20170129","Raceway Venray Clubwedstrijd Kartclub","2017-01-29 10:36:00 UTC","2017-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","351","Karting Long","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Honda Cadet - 60cc","1073744119","Race 2","Race","2017-01-29 14:15:00 UTC","2017-01-29 14:32:26 UTC","PROVISIONAL","18","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2017/results/1073744119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Wout Hoffmans","1","1","48","Honda Cadet","1","1","","","","0","18","919.798","16","50.252","57.311","56.36","14.4","0","NL"
"Rune Van Overwalle","2","2","12","Honda Cadet","2","2","","","27.174","27.174","18","946.972","6","51.402","56.029","54.743","14.4","0","BE"
"Rik Maessen","3","3","14","Honda Cadet","3","3","","","50.384","50.384","18","970.182","3","52.326","55.04","53.433","14.4","0","NL"
"Kengy Van Heugten","4","1","2","60cc","4","1","","","1 Ronde","0","17","961.918","7","55.194","52.18","50.898","13.600000000000001","0","NL"
"Sander Van Overwalle","5","4","20","Honda Cadet","5","4","","","1 Ronde","46.76","17","966.558","4","54.597","52.75","50.654","13.600000000000001","0","BE"
"Scottie Hermann","6","5","47","Honda Cadet","8","7","","","2 Ronden","12.383","16","932.181","12","54.902","52.457","49.432","12.8","0","NL"
"Max van Hout","7","6","36","Honda Cadet","6","5","","","2 Ronden","34.371","16","954.169","13","56.39","51.073","48.293","12.8","0","NL"
"Arthur Mertens","8","7","10","Honda Cadet","9","8","","","2 Ronden","53.516","16","973.314","5","58.573","49.169","47.343","12.8","0","BE"
"Nigel van der Hoek","9","8","28","Honda Cadet","7","6","","","2 Ronden","54.023","16","973.821","8","56.408","51.057","47.319","12.8","0","NL"
"Ties van Dijck","10","9","1","Honda Cadet","10","9","","","5 Ronden","45.772","13","965.57","12","64.432","44.698","38.775","10.4","0","NL"
