"Event ID","Event Name","Started At","Ended At"
"249-2147484353-20170129","Raceway Venray Clubwedstrijd Kartclub","2017-01-29 10:36:00 UTC","2017-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","351","Karting Long","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Honda Cadet - 60cc","1073744117","Chrono","Qualifying","2017-01-29 12:02:00 UTC","2017-01-29 12:14:35 UTC","PROVISIONAL","12","https://racehero.io/events/raceway-venray-clubwedstrijd-kartclub-2017/results/1073744117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Wout Hoffmans","1","1","48","Honda Cadet","1","1","","","","0","12","633.721","6","51.681","55.726","54.535","9.600000000000001","0","NL"
"Rune Van Overwalle","2","2","12","Honda Cadet","10","9","","","1.488","1 Lap","11","628.119","9","53.169","54.167","50.436","8.8","0","BE"
"Rik Maessen","3","3","14","Honda Cadet","8","8","","","4.552","35.805","11","669.526","6","56.233","51.215","47.317","8.8","0","NL"
"Sander Van Overwalle","4","4","20","Honda Cadet","6","6","","","4.961","44.542","10","678.263","4","56.642","50.846","42.461","8.0","0","BE"
"Kengy Van Heugten","5","1","2","60cc","9","1","","","5.678","0","11","662.205","9","57.359","50.21","47.84","8.8","0","NL"
"Max van Hout","6","5","36","Honda Cadet","3","3","","","6.061","2 Laps","10","628.448","3","57.742","49.877","45.827","8.0","0","NL"
"Scottie Hermann","7","6","47","Honda Cadet","2","2","","","6.455","26.232","11","659.953","8","58.136","49.539","48.003","8.8","0","NL"
"Arthur Mertens","8","7","10","Honda Cadet","7","7","","","9.548","28.784","10","662.505","7","61.229","47.037","43.471","8.0","0","BE"
"Nigel van der Hoek","9","8","28","Honda Cadet","5","5","","","10.664","38.369","10","672.09","8","62.345","46.195","42.851","8.0","0","NL"
"Ties van Dijck","10","9","1","Honda Cadet","4","4","","","17.284","29.538","8","663.259","7","68.965","41.76","34.738","6.4","0","NL"
