"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742128","Day 1 | Session 1 | Group 2","Qualifying","2022-07-16 16:45:00 UTC","2022-07-16 17:10:14 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ryan Fraser","1","1","68","Street","7","2","","","","0","2","355.247","2","108.483","81.967","50.061","4.94","0","BC","Hammertime Racing","Toyota","Supra","FRASER"
"Ryan Baldwin","2","1","292","Unlimited","12","","1.817","","1.817","0","6","1260.842","6","110.3","80.617","42.315","14.82","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Kevin Anderson","3","2","220","Unlimited","5","3","1.192","","3.009","1:45.638","8","1366.48","8","111.492","79.755","52.058","19.76","0","OR","PRESTIGE WORLDWIDE","Mazda","Miata","ANDERSON"
"Ian Anderson","4","3","147","Unlimited","10","","0.046","","3.055","-1 Laps","7","1161.399","2","111.538","79.722","53.594","17.29","0","WA","Anderson Motorsports","Mazda","Miata","ANDERSON"
"Carl Marcum","5","4","314","Unlimited","4","2","0.587","","3.642","0 Laps","6","795.318","5","112.125","79.304","67.083","14.82","0","ID","EvoBro Racing","Chevrolet","Corvette","MARCUM"
"Ray Guerrero","6","1","888","Limited","1","1","0.614","","4.256","0","5","652.237","5","112.739","78.872","68.165","12.35","0","TX","DFG","Dodge","Viper","GUERRERO"
"Ben Cort","7","5","146","Unlimited","2","1","0.100","","4.356","1 Lap","5","687.095","5","112.839","78.803","64.707","12.35","0","OR","Brokenjaw Racing","Datsun","280Z","CORT"
"Will Pierre","8","2","80","Street","11","","0.612","","4.968","2:38.797","1","514.044","1","113.451","78.377","17.298","2.47","0","WA","Crown Performance","Toyota","Supra RZ","PIERRE"
"Jared Roark","9","3","288","Street","6","1","0.227","","5.195","3:56.554","4","591.801","2","113.678","78.221","60.101","9.88","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Eric Coleman","10","4","16","Street","9","","0.059","","5.254","8:20.271","3","855.518","1","113.737","78.18","31.181","7.41","0","OR","Surgeline","Subaru","BRZ","COLEMAN"
"Tim Kuo","11","2","99","Limited","13","","0.077","","5.331","5:32.155","5","984.392","4","113.814","78.127","45.165","12.35","0","BC","Yumesports","Honda","FIT","KUO"
"Steven Zimmerman","12","3","222","Limited","3","2","1.032","","6.363","2:51.11","6","823.347","3","114.846","77.425","64.799","14.82","0","WA","Combat Vets Racing","Chevrolet","Corvette Z51","ZIMMERMAN"
"Jennifer Ocker","13","4","72","Limited","8","","5.432","","11.795","11:19.528","7","1331.765","5","120.278","73.929","46.738","17.29","0","OR","CNOEVO","Subaru","WRX STI","OCKER"
