"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742133","Day 1 | Session 2 | Group 1","Qualifying","2022-07-16 18:40:00 UTC","2022-07-16 18:53:40 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Mark Trelease","1","1","46","Unlimited","12","3","","","","0","3","668.733","2","103.163","86.194","39.89","7.41","0","OR","Windjammers","BMW","M3 e92","TRELEASE"
"Zhenyang Huang","2","1","10","Street","2","1","1.658","","1.658","0","2","467.516","1","104.821","84.83","38.039","4.94","0","WA","Investor Racing","Toyota","Supra A91","HUANG"
"Alexander Ho","3","1","28","Limited","8","3","0.572","","2.230","0","4","505.672","2","105.393","84.37","70.338","9.88","0","BC","Yume Sports","Porsche","Cayman GT4","HO"
"George Zhao","4","2","88","Unlimited","5","1","1.965","","4.195","2 Laps","1","156.129","1","107.358","82.826","56.953","2.47","0","WA","Zhaodart","Audi","R8","ZHAO"
"Karl Taht","5","2","197","Limited","1","1","0.224","","4.419","2 Laps","2","229.7","2","107.582","82.653","77.423","4.94","0","WA","The Imposters","Honda","S2000","TAHT"
"Jerime Williamson","6","3","6","Limited","4","2","0.100","","4.519","1:37.316","5","602.988","1","107.682","82.576","73.733","12.350000000000001","0","WA","Now","Nissan","240SX","WILLIAMSON"
"William Huang Jacky Jing","7","2","56","Street","6","3","0.025","","4.544","25.675","4","493.191","2","107.707","82.557","72.118","9.88","0","WA","PM Racing","BMW","M3","JACKY JING"
"Jared Floyd","8","3","391","Street","3","2","0.398","","4.942","2:10.963","5","598.479","1","108.105","82.253","74.288","12.350000000000001","0","WA","Sector One Design","Honda","S2000","FLOYD"
"William Yu","9","4","96","Street","13","5","0.026","","4.968","5:14.527","4","782.043","1","108.131","82.234","45.481","9.88","0","WA","YUS motorsports","Scion","FRS","YU"
"Ryan Dussex","10","1","303","Pro/Comp","7","1","0.085","","5.053","0","3","387.61","2","108.216","82.169","68.822","7.41","0","CO","DSX Motorsports","Subaru","WRX STI","DUSSEX"
"Jason Leung","11","5","89","Street","9","4","0.437","","5.490","45.858","4","513.374","1","108.653","81.839","69.283","9.88","0","BC","A&J Racing","Honda","Civic Type R","LEUNG"
"Luke Trelease","12","3","23","Unlimited","14","4","0.221","","5.711","-1 Laps","4","553.318","4","108.874","81.672","64.281","9.88","0","OR","Speed Profit$","Mazda","Miata","TRELEASE"
"Stefan Denham","13","4","8","Limited","11","4","1.436","","7.147","2:54.326","3","679.998","1","110.31","80.609","39.23","7.41","0","OR","Surgeline Tuning/Builditraceit","Subaru","WRX STI","DENHAM"
"Rich Leon","14","4","33","Unlimited","10","2","1.412","","8.559","-1 Laps","4","547.449","4","111.722","79.59","64.97","9.88","0","WA","Peaceful Driving","Ford","Mustang","LEON"
